timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-26 00:09:01+00:00,243.0931,4.2,12.65,47.84626,-54.09684
2020-12-26 00:19:01+00:00,243.9481,4.2,12.65,47.84626,-54.09684
2020-12-26 00:29:01+00:00,241.0197,4.2,12.65,47.84626,-54.09684
2020-12-26 00:39:01+00:00,232.8448,4.2,12.65,47.84626,-54.09684
2020-12-26 00:49:01+00:00,227.2231,4.2,12.65,47.84626,-54.09684
2020-12-26 00:59:01+00:00,220.3214,4.2,12.65,47.84626,-54.09684
2020-12-26 01:09:01+00:00,212.8247,4.2,12.65,47.84626,-54.09684
2020-12-26 01:19:01+00:00,213.4148,4.2,12.65,47.84626,-54.09684
2020-12-26 01:29:01+00:00,215.6865,4.2,12.65,47.84626,-54.09684
2020-12-26 01:39:01+00:00,208.6765,4.2,12.65,47.84626,-54.09684
2020-12-26 01:49:01+00:00,204.9548,4.2,12.65,47.84626,-54.09684
2020-12-26 01:59:01+00:00,211.7014,4.2,12.65,47.84626,-54.09684
2020-12-26 02:09:01+00:00,210.9514,4.2,12.65,47.84626,-54.09684
2020-12-26 02:19:01+00:00,202.3648,4.2,12.65,47.84626,-54.09684
2020-12-26 02:29:01+00:00,204.2365,4.2,12.65,47.84626,-54.09684
2020-12-26 02:39:01+00:00,208.9814,4.2,12.65,47.84626,-54.09684
2020-12-26 02:49:01+00:00,204.7615,4.2,12.65,47.84626,-54.09684
2020-12-26 02:59:01+00:00,206.4514,4.2,12.65,47.84626,-54.09684
2020-12-26 03:09:01+00:00,214.1431,4.2,12.65,47.84626,-54.09684
2020-12-26 03:19:01+00:00,213.2848,4.2,12.65,47.84626,-54.09684
2020-12-26 03:29:01+00:00,212.8181,4.2,12.65,47.84626,-54.09684
2020-12-26 03:39:01+00:00,218.7464,4.2,12.65,47.84626,-54.09684
2020-12-26 03:49:01+00:00,224.9348,4.2,12.65,47.84626,-54.09684
2020-12-26 03:59:01+00:00,221.2331,4.2,12.65,47.84626,-54.09684
2020-12-26 04:09:01+00:00,219.0914,4.2,12.65,47.84626,-54.09684
2020-12-26 04:19:01+00:00,223.9597,4.2,12.65,47.84626,-54.09684
2020-12-26 04:29:01+00:00,221.2781,4.2,12.65,47.84626,-54.09684
2020-12-26 04:39:01+00:00,216.8447,4.2,12.65,47.84626,-54.09684
2020-12-26 04:49:01+00:00,222.3448,4.2,12.65,47.84626,-54.09684
2020-12-26 04:59:01+00:00,225.8215,4.2,12.65,47.84626,-54.09684
2020-12-26 05:09:01+00:00,223.9297,4.2,12.65,47.84626,-54.09684
2020-12-26 05:19:01+00:00,233.2148,4.2,12.65,47.84626,-54.09684
2020-12-26 05:29:01+00:00,245.7248,4.2,12.65,47.84626,-54.09684
2020-12-26 05:39:01+00:00,247.3448,4.2,12.65,47.84626,-54.09684
2020-12-26 05:49:01+00:00,250.8181,4.2,12.65,47.84626,-54.09684
2020-12-26 05:59:01+00:00,263.9914,4.2,12.65,47.84626,-54.09684
2020-12-26 06:09:01+00:00,269.3197,4.2,12.65,47.84626,-54.09684
2020-12-26 06:19:01+00:00,267.9414,4.2,12.65,47.84626,-54.09684
2020-12-26 06:29:01+00:00,274.693,4.2,12.65,47.84626,-54.09684
2020-12-26 06:39:01+00:00,288.1031,4.2,12.65,47.84626,-54.09684
2020-12-26 06:49:01+00:00,292.293,4.2,12.65,47.84626,-54.09684
2020-12-26 06:59:01+00:00,295.798,4.2,12.65,47.84626,-54.09684
2020-12-26 07:09:01+00:00,305.188,4.2,12.65,47.84626,-54.09684
2020-12-26 07:19:01+00:00,309.0847,4.19,12.65,47.84626,-54.09684
2020-12-26 07:29:01+00:00,307.3081,4.17,12.65,47.84626,-54.09684
2020-12-26 07:39:01+00:00,308.693,4.16,12.65,47.84626,-54.09684
2020-12-26 07:49:01+00:00,315.4946,4.16,12.65,47.84626,-54.09684
2020-12-26 07:59:01+00:00,314.7263,4.14,12.65,47.84626,-54.09684
2020-12-26 08:09:01+00:00,312.9497,4.14,12.65,47.84626,-54.09684
2020-12-26 08:19:01+00:00,316.6663,4.15,12.65,47.84626,-54.09684
2020-12-26 08:29:01+00:00,319.3947,4.15,12.65,47.84626,-54.09684
2020-12-26 08:39:01+00:00,316.2963,4.15,12.65,47.84626,-54.09684
2020-12-26 08:49:01+00:00,317.3214,4.16,12.65,47.84626,-54.09684
2020-12-26 08:59:01+00:00,321.423,4.16,12.65,47.84626,-54.09684
2020-12-26 09:09:01+00:00,317.998,4.15,12.65,47.84626,-54.09684
2020-12-26 09:19:01+00:00,320.528,4.17,12.65,47.84626,-54.09684
2020-12-26 09:29:01+00:00,331.1930000000001,4.19,12.65,47.84626,-54.09684
2020-12-26 09:39:01+00:00,330.7447,4.18,12.65,47.84626,-54.09684
2020-12-26 09:49:01+00:00,329.7463,4.12,12.65,47.84626,-54.09684
2020-12-26 09:59:01+00:00,335.6330000000001,4.1,12.65,47.84626,-54.09684
2020-12-26 10:09:01+00:00,337.6696,4.1,12.65,47.84626,-54.09684
2020-12-26 10:19:01+00:00,327.0197,3.96,12.57,47.84626,-54.09684
2020-12-26 10:29:01+00:00,325.5663,3.9,12.57,47.84626,-54.09684
2020-12-26 10:39:01+00:00,326.3214,4.05,12.57,47.84626,-54.09684
2020-12-26 10:49:01+00:00,319.6014,4.09,12.57,47.84626,-54.09684
2020-12-26 10:59:01+00:00,308.6014,4.08,12.57,47.84626,-54.09684
2020-12-26 11:09:01+00:00,301.2363,4.09,12.57,47.84626,-54.09684
2020-12-26 11:19:01+00:00,298.813,4.09,12.57,47.84626,-54.09684
2020-12-26 11:29:01+00:00,291.7631,4.0,12.57,47.84626,-54.09684
2020-12-26 11:39:01+00:00,285.4481,4.0,12.57,47.84626,-54.09684
2020-12-26 11:49:01+00:00,284.4163,4.0,12.57,47.84626,-54.09684
2020-12-26 11:59:01+00:00,281.518,4.0,12.57,47.84626,-54.09684
2020-12-26 12:09:01+00:00,269.0047,4.0,12.57,47.84626,-54.09684
2020-12-26 12:19:01+00:00,261.2031,4.0,14.08,47.84626,-54.09684
2020-12-26 12:29:01+00:00,262.8548,4.0,14.08,47.84626,-54.09684
2020-12-26 12:39:01+00:00,259.1214,4.0,14.08,47.84626,-54.09684
2020-12-26 12:49:01+00:00,247.5148,4.0,14.08,47.84626,-54.09684
2020-12-26 12:59:01+00:00,244.8881,4.0,14.08,47.84626,-54.09684
2020-12-26 13:09:01+00:00,245.7164,4.0,14.08,47.84626,-54.09684
2020-12-26 13:19:01+00:00,240.2798,4.0,14.72,47.84626,-54.09684
2020-12-26 13:29:01+00:00,235.2447,4.0,14.72,47.84626,-54.09684
2020-12-26 13:39:01+00:00,231.1548,4.0,14.72,47.84626,-54.09684
2020-12-26 13:49:01+00:00,226.7115,4.0,14.72,47.84626,-54.09684
2020-12-26 13:59:01+00:00,222.1931,4.0,14.72,47.84626,-54.09684
2020-12-26 14:09:01+00:00,224.1781,4.0,14.72,47.84626,-54.09684
2020-12-26 14:19:01+00:00,220.9514,4.0,14.64,47.84626,-54.09684
2020-12-26 14:29:01+00:00,215.8631,4.0,14.64,47.84626,-54.09684
2020-12-26 14:39:01+00:00,214.7631,4.04,14.64,47.84626,-54.09684
2020-12-26 14:49:01+00:00,216.9131,4.06,14.64,47.84626,-54.09684
2020-12-26 14:59:01+00:00,215.5831,4.07,14.64,47.84626,-54.09684
2020-12-26 15:09:01+00:00,211.5298,4.08,14.64,47.84626,-54.09684
2020-12-26 15:19:01+00:00,210.7831,4.09,14.56,47.84626,-54.09684
2020-12-26 15:29:01+00:00,217.8164,4.09,14.56,47.84626,-54.09684
2020-12-26 15:39:01+00:00,216.7131,4.1,14.56,47.84626,-54.09684
2020-12-26 15:49:01+00:00,215.4448,4.1,14.56,47.84626,-54.09684
2020-12-26 15:59:01+00:00,222.3231,4.1,14.56,47.84626,-54.09684
2020-12-26 16:09:01+00:00,227.9347,4.1,14.56,47.84626,-54.09684
2020-12-26 16:19:01+00:00,223.3948,4.1,13.92,47.84626,-54.09684
2020-12-26 16:29:01+00:00,218.9581,4.1,13.92,47.84626,-54.09684
2020-12-26 16:39:01+00:00,224.2014,4.1,13.92,47.84626,-54.09684
2020-12-26 16:49:01+00:00,227.7598,4.1,13.92,47.84626,-54.09684
2020-12-26 16:59:01+00:00,222.5648,4.1,13.92,47.84626,-54.09684
2020-12-26 17:09:01+00:00,222.3681,4.12,13.92,47.84626,-54.09684
2020-12-26 17:19:01+00:00,228.2814,4.15,13.76,47.84626,-54.09684
2020-12-26 17:29:01+00:00,229.5431,4.17,13.76,47.84626,-54.09684
2020-12-26 17:39:01+00:00,229.8847,4.17,13.76,47.84626,-54.09684
2020-12-26 17:49:01+00:00,233.3565,4.17,13.76,47.84626,-54.09684
2020-12-26 17:59:01+00:00,238.7947,4.18,13.76,47.84626,-54.09684
2020-12-26 18:09:01+00:00,241.3214,4.19,13.76,47.84626,-54.09684
2020-12-26 18:19:01+00:00,247.7847,4.18,13.44,47.84626,-54.09684
2020-12-26 18:29:01+00:00,254.9447,4.17,13.44,47.84626,-54.09684
2020-12-26 18:39:01+00:00,260.7331,4.19,13.44,47.84626,-54.09684
2020-12-26 18:49:01+00:00,262.0348,4.26,13.44,47.84626,-54.09684
2020-12-26 18:59:01+00:00,268.2731,4.33,13.44,47.84626,-54.09684
2020-12-26 19:09:01+00:00,272.0597,4.4,13.44,47.84626,-54.09684
2020-12-26 19:19:01+00:00,276.7581,4.4,13.05,47.84626,-54.09684
2020-12-26 19:29:01+00:00,283.358,4.4,13.05,47.84626,-54.09684
2020-12-26 19:39:01+00:00,291.263,4.4,13.05,47.84626,-54.09684
2020-12-26 19:49:01+00:00,293.5164,4.47,13.05,47.84626,-54.09684
2020-12-26 19:59:01+00:00,297.353,4.5,13.05,47.84626,-54.09684
2020-12-26 20:09:01+00:00,301.8713,4.5,13.05,47.84626,-54.09684
2020-12-26 20:19:01+00:00,304.7364,4.49,12.81,47.84626,-54.09684
2020-12-26 20:29:01+00:00,302.7813,4.49,12.81,47.84626,-54.09684
2020-12-26 20:39:01+00:00,305.6479,4.46,12.81,47.84626,-54.09684
2020-12-26 20:49:01+00:00,306.8964,4.47,12.81,47.84626,-54.09684
2020-12-26 20:59:01+00:00,308.0197,4.49,12.81,47.84626,-54.09684
2020-12-26 21:09:01+00:00,312.1146,4.5,12.81,47.84626,-54.09684
2020-12-26 21:19:01+00:00,315.748,4.5,12.65,47.84626,-54.09684
2020-12-26 21:29:01+00:00,315.9147,4.5,12.65,47.84626,-54.09684
2020-12-26 21:39:01+00:00,315.1263,4.5,12.65,47.84626,-54.09684
2020-12-26 21:49:01+00:00,323.908,4.5,12.65,47.84626,-54.09684
2020-12-26 21:59:01+00:00,328.1613,4.5,12.65,47.84626,-54.09684
2020-12-26 22:09:01+00:00,321.413,4.5,12.65,47.84626,-54.09684
2020-12-26 22:19:01+00:00,322.1097,4.5,12.65,47.84626,-54.09684
2020-12-26 22:29:01+00:00,331.2047,4.5,12.65,47.84626,-54.09684
2020-12-26 22:39:01+00:00,331.6313,4.5,12.65,47.84626,-54.09684
2020-12-26 22:49:01+00:00,321.5696,4.5,12.65,47.84626,-54.09684
2020-12-26 22:59:01+00:00,324.363,4.5,12.65,47.84626,-54.09684
2020-12-26 23:09:01+00:00,328.7696,4.5,12.65,47.84626,-54.09684
2020-12-26 23:19:01+00:00,317.9696,4.5,12.65,47.84626,-54.09684
2020-12-26 23:29:01+00:00,306.6047,4.52,12.65,47.84626,-54.09684
2020-12-26 23:39:01+00:00,309.3698,4.6,12.65,47.84626,-54.09684
2020-12-26 23:49:01+00:00,308.3447,4.6,12.65,47.84626,-54.09684
2020-12-26 23:59:01+00:00,298.5897,4.6,12.65,47.84626,-54.09684
