timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-14 00:09:01+00:00,252.1248,12.9,12.73,47.84626,-54.09684
2020-10-14 00:19:01+00:00,246.2465,12.9,12.73,47.84626,-54.09684
2020-10-14 00:29:01+00:00,241.2364,12.9,12.73,47.84626,-54.09684
2020-10-14 00:39:01+00:00,232.4464,12.8,12.73,47.84626,-54.09684
2020-10-14 00:49:01+00:00,224.6464,12.79,12.73,47.84626,-54.09684
2020-10-14 00:59:01+00:00,219.8798,12.7,12.73,47.84626,-54.09684
2020-10-14 01:09:01+00:00,215.8665,12.7,12.73,47.84626,-54.09684
2020-10-14 01:19:01+00:00,210.2664,12.68,12.73,47.84626,-54.09684
2020-10-14 01:29:01+00:00,203.0581,12.65,12.73,47.84626,-54.09684
2020-10-14 01:39:01+00:00,195.8031,12.66,12.73,47.84626,-54.09684
2020-10-14 01:49:01+00:00,191.8665,12.69,12.73,47.84626,-54.09684
2020-10-14 01:59:01+00:00,188.6264,12.7,12.73,47.84626,-54.09684
2020-10-14 02:09:01+00:00,182.4598,12.7,12.73,47.84626,-54.09684
2020-10-14 02:19:01+00:00,177.7115,12.7,12.73,47.84626,-54.09684
2020-10-14 02:29:01+00:00,178.4948,12.7,12.73,47.84626,-54.09684
2020-10-14 02:39:01+00:00,177.6815,12.7,12.73,47.84626,-54.09684
2020-10-14 02:49:01+00:00,173.3515,12.7,12.73,47.84626,-54.09684
2020-10-14 02:59:01+00:00,173.0115,12.7,12.73,47.84626,-54.09684
2020-10-14 03:09:01+00:00,174.6015,12.65,12.73,47.84626,-54.09684
2020-10-14 03:19:01+00:00,172.1765,12.6,12.73,47.84626,-54.09684
2020-10-14 03:29:01+00:00,172.3182,12.6,12.73,47.84626,-54.09684
2020-10-14 03:39:01+00:00,176.9365,12.6,12.73,47.84626,-54.09684
2020-10-14 03:49:01+00:00,175.8432,12.6,12.73,47.84626,-54.09684
2020-10-14 03:59:01+00:00,173.1831,12.6,12.73,47.84626,-54.09684
2020-10-14 04:09:01+00:00,177.8965,12.6,12.73,47.84626,-54.09684
2020-10-14 04:19:01+00:00,185.7631,12.62,12.65,47.84626,-54.09684
2020-10-14 04:29:01+00:00,186.2431,12.61,12.65,47.84626,-54.09684
2020-10-14 04:39:01+00:00,187.3698,12.6,12.65,47.84626,-54.09684
2020-10-14 04:49:01+00:00,197.9298,12.6,12.65,47.84626,-54.09684
2020-10-14 04:59:01+00:00,204.4931,12.6,12.65,47.84626,-54.09684
2020-10-14 05:09:01+00:00,203.9464,12.6,12.65,47.84626,-54.09684
2020-10-14 05:19:01+00:00,206.7115,12.6,12.65,47.84626,-54.09684
2020-10-14 05:29:01+00:00,213.7582,12.6,12.65,47.84626,-54.09684
2020-10-14 05:39:01+00:00,215.0565,12.6,12.65,47.84626,-54.09684
2020-10-14 05:49:01+00:00,217.2198,12.6,12.65,47.84626,-54.09684
2020-10-14 05:59:01+00:00,227.5798,12.6,12.65,47.84626,-54.09684
2020-10-14 06:09:01+00:00,236.1148,12.6,12.65,47.84626,-54.09684
2020-10-14 06:19:01+00:00,238.4697,12.6,12.65,47.84626,-54.09684
2020-10-14 06:29:01+00:00,243.8015,12.64,12.65,47.84626,-54.09684
2020-10-14 06:39:01+00:00,254.1514,12.65,12.65,47.84626,-54.09684
2020-10-14 06:49:01+00:00,263.8248,12.65,12.65,47.84626,-54.09684
2020-10-14 06:59:01+00:00,270.8531,12.66,12.65,47.84626,-54.09684
2020-10-14 07:09:01+00:00,278.3531,12.67,12.65,47.84626,-54.09684
2020-10-14 07:19:01+00:00,283.6964,12.67,12.65,47.84626,-54.09684
2020-10-14 07:29:01+00:00,288.0881,12.68,12.65,47.84626,-54.09684
2020-10-14 07:39:01+00:00,293.3879,12.69,12.65,47.84626,-54.09684
2020-10-14 07:49:01+00:00,299.0781,12.7,12.65,47.84626,-54.09684
2020-10-14 07:59:01+00:00,303.8463,12.7,12.65,47.84626,-54.09684
2020-10-14 08:09:01+00:00,308.2063,12.7,12.65,47.84626,-54.09684
2020-10-14 08:19:01+00:00,311.5813,12.7,12.65,47.84626,-54.09684
2020-10-14 08:29:01+00:00,316.2313,12.7,12.65,47.84626,-54.09684
2020-10-14 08:39:01+00:00,319.3996,12.7,12.65,47.84626,-54.09684
2020-10-14 08:49:01+00:00,320.2947,12.7,12.65,47.84626,-54.09684
2020-10-14 08:59:01+00:00,321.7545,12.7,12.65,47.84626,-54.09684
2020-10-14 09:09:01+00:00,323.7931,12.75,12.65,47.84626,-54.09684
2020-10-14 09:19:01+00:00,324.6915,12.8,12.65,47.84626,-54.09684
2020-10-14 09:29:01+00:00,323.8613,12.89,12.65,47.84626,-54.09684
2020-10-14 09:39:01+00:00,323.3998,12.9,12.65,47.84626,-54.09684
2020-10-14 09:49:01+00:00,324.0164,12.94,12.65,47.84626,-54.09684
2020-10-14 09:59:01+00:00,323.6563,12.99,12.65,47.84626,-54.09684
2020-10-14 10:09:01+00:00,321.733,12.99,12.65,47.84626,-54.09684
2020-10-14 10:19:01+00:00,318.6631,12.9,12.73,47.84626,-54.09684
2020-10-14 10:29:01+00:00,317.6796,12.9,12.73,47.84626,-54.09684
2020-10-14 10:39:01+00:00,314.4097,12.9,12.73,47.84626,-54.09684
2020-10-14 10:49:01+00:00,310.5597,12.89,12.73,47.84626,-54.09684
2020-10-14 10:59:01+00:00,308.5681,12.8,12.73,47.84626,-54.09684
2020-10-14 11:09:01+00:00,304.8464,12.88,12.73,47.84626,-54.09684
2020-10-14 11:19:01+00:00,299.1381,12.9,14.32,47.84626,-54.09684
2020-10-14 11:29:01+00:00,292.3314,12.9,14.32,47.84626,-54.09684
2020-10-14 11:39:01+00:00,286.0347,12.89,14.32,47.84626,-54.09684
2020-10-14 11:49:01+00:00,278.9547,12.8,14.32,47.84626,-54.09684
2020-10-14 11:59:01+00:00,272.0831,12.75,14.32,47.84626,-54.09684
2020-10-14 12:09:01+00:00,267.6964,12.7,14.32,47.84626,-54.09684
2020-10-14 12:19:01+00:00,263.1214,12.41,14.64,47.84626,-54.09684
2020-10-14 12:29:01+00:00,256.138,12.39,14.64,47.84626,-54.09684
2020-10-14 12:39:01+00:00,245.1431,12.5,14.64,47.84626,-54.09684
2020-10-14 12:49:01+00:00,241.0682,12.54,14.64,47.84626,-54.09684
2020-10-14 12:59:01+00:00,237.8548,12.6,14.64,47.84626,-54.09684
2020-10-14 13:09:01+00:00,228.7464,12.61,14.64,47.84626,-54.09684
2020-10-14 13:19:01+00:00,221.0997,12.65,14.56,47.84626,-54.09684
2020-10-14 13:29:01+00:00,220.3582,12.68,14.56,47.84626,-54.09684
2020-10-14 13:39:01+00:00,216.9031,12.7,14.56,47.84626,-54.09684
2020-10-14 13:49:01+00:00,210.0898,12.7,14.56,47.84626,-54.09684
2020-10-14 13:59:01+00:00,205.8964,12.68,14.56,47.84626,-54.09684
2020-10-14 14:09:01+00:00,203.6898,12.67,14.56,47.84626,-54.09684
2020-10-14 14:19:01+00:00,198.9498,12.68,14.64,47.84626,-54.09684
2020-10-14 14:29:01+00:00,195.1881,12.7,14.64,47.84626,-54.09684
2020-10-14 14:39:01+00:00,193.9081,12.7,14.64,47.84626,-54.09684
2020-10-14 14:49:01+00:00,190.9131,12.7,14.64,47.84626,-54.09684
2020-10-14 14:59:01+00:00,186.4331,12.7,14.64,47.84626,-54.09684
2020-10-14 15:09:01+00:00,183.9148,12.79,14.64,47.84626,-54.09684
2020-10-14 15:19:01+00:00,182.8381,12.8,14.56,47.84626,-54.09684
2020-10-14 15:29:01+00:00,184.1848,12.8,14.56,47.84626,-54.09684
2020-10-14 15:39:01+00:00,185.3498,12.8,14.56,47.84626,-54.09684
2020-10-14 15:49:01+00:00,184.6081,12.8,14.56,47.84626,-54.09684
2020-10-14 15:59:01+00:00,185.9932,12.8,14.56,47.84626,-54.09684
2020-10-14 16:09:01+00:00,191.3065,12.8,14.56,47.84626,-54.09684
2020-10-14 16:19:01+00:00,194.0748,12.8,14.48,47.84626,-54.09684
2020-10-14 16:29:01+00:00,193.6048,12.8,14.48,47.84626,-54.09684
2020-10-14 16:39:01+00:00,196.3514,12.8,14.48,47.84626,-54.09684
2020-10-14 16:49:01+00:00,202.1348,12.8,14.48,47.84626,-54.09684
2020-10-14 16:59:01+00:00,204.1498,12.9,14.48,47.84626,-54.09684
2020-10-14 17:09:01+00:00,204.4114,12.93,14.48,47.84626,-54.09684
2020-10-14 17:19:01+00:00,209.1481,12.99,14.32,47.84626,-54.09684
2020-10-14 17:29:01+00:00,215.1531,13.0,14.32,47.84626,-54.09684
2020-10-14 17:39:01+00:00,217.3048,13.08,14.32,47.84626,-54.09684
2020-10-14 17:49:01+00:00,221.0381,13.1,14.32,47.84626,-54.09684
2020-10-14 17:59:01+00:00,226.4048,13.1,14.32,47.84626,-54.09684
2020-10-14 18:09:01+00:00,231.963,13.1,14.32,47.84626,-54.09684
2020-10-14 18:19:01+00:00,238.1048,13.1,14.16,47.84626,-54.09684
2020-10-14 18:29:01+00:00,244.0098,13.1,14.16,47.84626,-54.09684
2020-10-14 18:39:01+00:00,249.4747,13.1,14.16,47.84626,-54.09684
2020-10-14 18:49:01+00:00,255.6231,13.13,14.16,47.84626,-54.09684
2020-10-14 18:59:01+00:00,262.6881,13.15,14.16,47.84626,-54.09684
2020-10-14 19:09:01+00:00,270.7281,13.16,14.16,47.84626,-54.09684
2020-10-14 19:19:01+00:00,279.8664,13.16,13.84,47.84626,-54.09684
2020-10-14 19:29:01+00:00,287.723,13.18,13.84,47.84626,-54.09684
2020-10-14 19:39:01+00:00,295.4831,13.2,13.84,47.84626,-54.09684
2020-10-14 19:49:01+00:00,305.8047,13.2,13.84,47.84626,-54.09684
2020-10-14 19:59:01+00:00,315.7847,13.2,13.84,47.84626,-54.09684
2020-10-14 20:09:01+00:00,323.6164,13.2,13.84,47.84626,-54.09684
2020-10-14 20:19:01+00:00,326.5047,13.2,13.53,47.84626,-54.09684
2020-10-14 20:29:01+00:00,332.4696,13.2,13.53,47.84626,-54.09684
2020-10-14 20:39:01+00:00,338.4846,13.2,13.53,47.84626,-54.09684
2020-10-14 20:49:01+00:00,343.1996,13.2,13.53,47.84626,-54.09684
2020-10-14 20:59:01+00:00,344.1846,13.16,13.53,47.84626,-54.09684
2020-10-14 21:09:01+00:00,347.7664,13.1,13.53,47.84626,-54.09684
2020-10-14 21:19:01+00:00,351.2647,13.1,13.05,47.84626,-54.09684
2020-10-14 21:29:01+00:00,351.0396,13.1,13.05,47.84626,-54.09684
2020-10-14 21:39:01+00:00,356.1829,13.1,13.05,47.84626,-54.09684
2020-10-14 21:49:01+00:00,362.3096,13.1,13.05,47.84626,-54.09684
2020-10-14 21:59:01+00:00,363.4695,13.09,13.05,47.84626,-54.09684
2020-10-14 22:09:01+00:00,359.9297,13.06,13.05,47.84626,-54.09684
2020-10-14 22:19:01+00:00,360.663,13.0,12.81,47.84626,-54.09684
2020-10-14 22:29:01+00:00,364.2679,13.0,12.81,47.84626,-54.09684
2020-10-14 22:39:01+00:00,361.6029,13.0,12.81,47.84626,-54.09684
2020-10-14 22:49:01+00:00,357.2013,13.0,12.81,47.84626,-54.09684
2020-10-14 22:59:01+00:00,359.1113,13.0,12.81,47.84626,-54.09684
2020-10-14 23:09:01+00:00,359.338,13.0,12.81,47.84626,-54.09684
2020-10-14 23:19:01+00:00,351.033,13.0,12.73,47.84626,-54.09684
2020-10-14 23:29:01+00:00,345.3313,13.0,12.73,47.84626,-54.09684
2020-10-14 23:39:01+00:00,343.5346,13.0,12.73,47.84626,-54.09684
2020-10-14 23:49:01+00:00,336.2463,13.05,12.73,47.84626,-54.09684
2020-10-14 23:59:01+00:00,325.8563,13.08,12.73,47.84626,-54.09684
