timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-29 00:09:00+00:00,228.8414,2.75,12.57,47.84626,-54.09684
2022-01-29 00:19:00+00:00,225.1698,2.7,12.57,47.84626,-54.09684
2022-01-29 00:29:00+00:00,228.0447,2.7,12.57,47.84626,-54.09684
2022-01-29 00:39:00+00:00,221.7263,2.6,12.57,47.84626,-54.09684
2022-01-29 00:49:00+00:00,210.3598,2.5,12.57,47.84626,-54.09684
2022-01-29 00:59:00+00:00,209.8715,2.46,12.57,47.84626,-54.09684
2022-01-29 01:09:00+00:00,212.2515,2.4,12.57,47.84626,-54.09684
2022-01-29 01:19:01+00:00,206.6898,2.39,12.57,47.84626,-54.09684
2022-01-29 01:29:01+00:00,201.1181,2.3,12.57,47.84626,-54.09684
2022-01-29 01:39:01+00:00,201.2515,2.29,12.57,47.84626,-54.09684
2022-01-29 01:49:01+00:00,199.6931,2.2,12.57,47.84626,-54.09684
2022-01-29 01:59:01+00:00,194.5264,2.2,12.57,47.84626,-54.09684
2022-01-29 02:09:01+00:00,188.9815,2.2,12.57,47.84626,-54.09684
2022-01-29 02:19:00+00:00,189.9031,2.2,12.57,47.84626,-54.09684
2022-01-29 02:29:00+00:00,191.4248,2.2,12.57,47.84626,-54.09684
2022-01-29 02:39:00+00:00,189.4848,2.2,12.57,47.84626,-54.09684
2022-01-29 02:49:00+00:00,189.0965,2.2,12.57,47.84626,-54.09684
2022-01-29 02:59:00+00:00,194.4915,2.2,12.57,47.84626,-54.09684
2022-01-29 03:09:00+00:00,198.8181,2.2,12.57,47.84626,-54.09684
2022-01-29 03:19:01+00:00,197.9698,2.2,12.57,47.84626,-54.09684
2022-01-29 03:29:01+00:00,201.9781,2.19,12.57,47.84626,-54.09684
2022-01-29 03:39:01+00:00,207.9064,2.19,12.57,47.84626,-54.09684
2022-01-29 03:49:01+00:00,206.1731,2.11,12.57,47.84626,-54.09684
2022-01-29 03:59:01+00:00,207.8547,2.1,12.57,47.84626,-54.09684
2022-01-29 04:09:01+00:00,215.8997,2.1,12.57,47.84626,-54.09684
2022-01-29 04:19:00+00:00,213.5948,2.1,12.57,47.84626,-54.09684
2022-01-29 04:29:00+00:00,211.8731,2.1,12.57,47.84626,-54.09684
2022-01-29 04:39:00+00:00,220.1648,2.1,12.57,47.84626,-54.09684
2022-01-29 04:49:00+00:00,229.5364,2.1,12.57,47.84626,-54.09684
2022-01-29 04:59:00+00:00,229.3531,2.1,12.57,47.84626,-54.09684
2022-01-29 05:09:00+00:00,231.2997,2.1,12.57,47.84626,-54.09684
2022-01-29 05:19:00+00:00,238.7314,2.1,12.49,47.84626,-54.09684
2022-01-29 05:29:00+00:00,248.9581,2.1,12.49,47.84626,-54.09684
2022-01-29 05:39:00+00:00,257.4915,2.1,12.49,47.84626,-54.09684
2022-01-29 05:49:00+00:00,268.9197,2.1,12.49,47.84626,-54.09684
2022-01-29 05:59:00+00:00,275.6265,2.1,12.49,47.84626,-54.09684
2022-01-29 06:09:00+00:00,284.2014,2.09,12.49,47.84626,-54.09684
2022-01-29 06:19:01+00:00,291.8447,2.09,12.49,47.84626,-54.09684
2022-01-29 06:29:01+00:00,302.0563,2.1,12.49,47.84626,-54.09684
2022-01-29 06:39:01+00:00,303.1147,2.1,12.49,47.84626,-54.09684
2022-01-29 06:49:01+00:00,310.7413,2.1,12.49,47.84626,-54.09684
2022-01-29 06:59:01+00:00,321.2246,2.1,12.49,47.84626,-54.09684
2022-01-29 07:09:01+00:00,323.1646,2.1,12.49,47.84626,-54.09684
2022-01-29 07:19:01+00:00,318.4047,2.1,12.49,47.84626,-54.09684
2022-01-29 07:29:01+00:00,327.7047,2.1,12.49,47.84626,-54.09684
2022-01-29 07:39:01+00:00,337.8596,2.1,12.49,47.84626,-54.09684
2022-01-29 07:49:01+00:00,335.3546,2.1,12.49,47.84626,-54.09684
2022-01-29 07:59:01+00:00,339.1930000000001,2.08,12.49,47.84626,-54.09684
2022-01-29 08:09:01+00:00,353.9579,2.1,12.49,47.84626,-54.09684
2022-01-29 08:19:00+00:00,355.4913,2.0,12.49,47.84626,-54.09684
2022-01-29 08:29:00+00:00,349.9129,2.0,12.49,47.84626,-54.09684
2022-01-29 08:39:00+00:00,351.338,2.0,12.49,47.84626,-54.09684
2022-01-29 08:49:00+00:00,360.0029,2.0,12.49,47.84626,-54.09684
2022-01-29 08:59:00+00:00,357.9446,1.95,12.49,47.84626,-54.09684
2022-01-29 09:09:00+00:00,348.1479,1.95,12.49,47.84626,-54.09684
2022-01-29 09:19:00+00:00,352.6563,2.0,12.49,47.84626,-54.09684
2022-01-29 09:29:00+00:00,355.858,2.0,12.49,47.84626,-54.09684
2022-01-29 09:39:00+00:00,351.2596,2.0,12.49,47.84626,-54.09684
2022-01-29 09:49:00+00:00,344.2563,2.0,12.49,47.84626,-54.09684
2022-01-29 09:59:00+00:00,345.9896,2.0,12.49,47.84626,-54.09684
2022-01-29 10:09:00+00:00,345.7679,2.0,12.49,47.84626,-54.09684
2022-01-29 10:19:00+00:00,334.1496,2.0,12.49,47.84626,-54.09684
2022-01-29 10:29:00+00:00,328.5646,2.0,12.49,47.84626,-54.09684
2022-01-29 10:39:00+00:00,325.5446,2.0,12.49,47.84626,-54.09684
2022-01-29 10:49:00+00:00,321.4863,2.04,12.49,47.84626,-54.09684
2022-01-29 10:59:00+00:00,311.0546,2.08,12.49,47.84626,-54.09684
2022-01-29 11:09:00+00:00,305.2097,2.09,12.49,47.84626,-54.09684
2022-01-29 11:19:00+00:00,305.493,2.0,12.49,47.84626,-54.09684
2022-01-29 11:29:00+00:00,295.1097,1.99,12.49,47.84626,-54.09684
2022-01-29 11:39:00+00:00,289.413,1.99,12.49,47.84626,-54.09684
2022-01-29 11:49:00+00:00,277.6264,2.0,12.49,47.84626,-54.09684
2022-01-29 11:59:00+00:00,274.223,1.98,12.49,47.84626,-54.09684
2022-01-29 12:09:00+00:00,277.5497,1.98,12.49,47.84626,-54.09684
2022-01-29 12:19:00+00:00,281.048,1.99,12.57,47.84626,-54.09684
2022-01-29 12:29:00+00:00,267.7481,2.0,12.57,47.84626,-54.09684
2022-01-29 12:39:00+00:00,260.6497,2.0,12.57,47.84626,-54.09684
2022-01-29 12:49:00+00:00,258.0147,2.0,12.57,47.84626,-54.09684
2022-01-29 12:59:00+00:00,255.3614,2.0,12.57,47.84626,-54.09684
2022-01-29 13:09:00+00:00,238.3031,2.0,12.57,47.84626,-54.09684
2022-01-29 13:19:00+00:00,234.1014,2.0,12.65,47.84626,-54.09684
2022-01-29 13:29:00+00:00,241.9198,2.0,12.65,47.84626,-54.09684
2022-01-29 13:39:00+00:00,237.3814,2.0,12.65,47.84626,-54.09684
2022-01-29 13:49:00+00:00,226.9981,2.0,12.65,47.84626,-54.09684
2022-01-29 13:59:00+00:00,228.5364,2.0,12.65,47.84626,-54.09684
2022-01-29 14:09:00+00:00,233.3997,2.0,12.65,47.84626,-54.09684
2022-01-29 14:19:00+00:00,220.4531,2.0,13.29,47.84626,-54.09684
2022-01-29 14:29:00+00:00,211.6898,2.0,13.29,47.84626,-54.09684
2022-01-29 14:39:00+00:00,215.7414,2.0,13.29,47.84626,-54.09684
2022-01-29 14:49:00+00:00,208.1914,2.0,13.29,47.84626,-54.09684
2022-01-29 14:59:00+00:00,199.9981,2.0,13.29,47.84626,-54.09684
2022-01-29 15:09:00+00:00,193.8565,2.02,13.29,47.84626,-54.09684
2022-01-29 15:19:00+00:00,194.7781,2.03,14.0,47.84626,-54.09684
2022-01-29 15:29:00+00:00,199.8348,2.05,14.0,47.84626,-54.09684
2022-01-29 15:39:00+00:00,199.7115,2.07,14.0,47.84626,-54.09684
2022-01-29 15:49:00+00:00,198.1715,2.08,14.0,47.84626,-54.09684
2022-01-29 15:59:00+00:00,206.4815,2.08,14.0,47.84626,-54.09684
2022-01-29 16:09:00+00:00,215.3014,2.08,14.0,47.84626,-54.09684
2022-01-29 16:19:00+00:00,212.0914,2.09,13.84,47.84626,-54.09684
2022-01-29 16:29:00+00:00,206.9981,2.1,13.84,47.84626,-54.09684
2022-01-29 16:39:00+00:00,206.8798,2.1,13.84,47.84626,-54.09684
2022-01-29 16:49:00+00:00,207.0747,2.1,13.84,47.84626,-54.09684
2022-01-29 16:59:00+00:00,209.5847,2.1,13.84,47.84626,-54.09684
2022-01-29 17:09:00+00:00,213.0215,2.1,13.84,47.84626,-54.09684
2022-01-29 17:19:01+00:00,217.7098,2.1,13.68,47.84626,-54.09684
2022-01-29 17:29:01+00:00,218.4847,2.1,13.68,47.84626,-54.09684
2022-01-29 17:39:01+00:00,222.4232,2.1,13.68,47.84626,-54.09684
2022-01-29 17:49:01+00:00,228.1731,2.1,13.68,47.84626,-54.09684
2022-01-29 17:59:01+00:00,233.3547,2.1,13.68,47.84626,-54.09684
2022-01-29 18:09:01+00:00,240.5031,2.1,13.68,47.84626,-54.09684
2022-01-29 18:19:01+00:00,255.6181,2.1,13.53,47.84626,-54.09684
2022-01-29 18:29:01+00:00,261.2281,2.1,13.53,47.84626,-54.09684
2022-01-29 18:39:01+00:00,251.7331,2.1,13.53,47.84626,-54.09684
2022-01-29 18:49:01+00:00,257.4647,2.1,13.53,47.84626,-54.09684
2022-01-29 18:59:01+00:00,281.3665,2.1,13.53,47.84626,-54.09684
2022-01-29 19:09:01+00:00,289.728,2.1,13.53,47.84626,-54.09684
2022-01-29 19:19:00+00:00,287.6647,2.1,13.21,47.84626,-54.09684
2022-01-29 19:29:00+00:00,300.2631,2.12,13.21,47.84626,-54.09684
2022-01-29 19:39:00+00:00,302.7214,2.11,13.21,47.84626,-54.09684
2022-01-29 19:49:00+00:00,296.9698,2.11,13.21,47.84626,-54.09684
2022-01-29 19:59:00+00:00,313.5513,2.13,13.21,47.84626,-54.09684
2022-01-29 20:09:00+00:00,321.4913,2.12,13.21,47.84626,-54.09684
2022-01-29 20:19:00+00:00,310.5146,2.1,12.89,47.84626,-54.09684
2022-01-29 20:29:00+00:00,313.3013,2.1,12.89,47.84626,-54.09684
2022-01-29 20:39:00+00:00,329.918,2.11,12.89,47.84626,-54.09684
2022-01-29 20:49:00+00:00,327.6446,2.1,12.89,47.84626,-54.09684
2022-01-29 20:59:00+00:00,326.1913,2.1,12.89,47.84626,-54.09684
2022-01-29 21:09:00+00:00,357.1395,2.1,12.89,47.84626,-54.09684
2022-01-29 21:19:00+00:00,370.9746,2.1,12.65,47.84626,-54.09684
2022-01-29 21:29:00+00:00,332.4597,2.1,12.65,47.84626,-54.09684
2022-01-29 21:39:00+00:00,322.2596,2.1,12.65,47.84626,-54.09684
2022-01-29 21:49:00+00:00,358.5763,2.1,12.65,47.84626,-54.09684
2022-01-29 21:59:00+00:00,372.0979,2.1,12.65,47.84626,-54.09684
2022-01-29 22:09:00+00:00,326.7713,2.1,12.65,47.84626,-54.09684
2022-01-29 22:19:00+00:00,331.793,2.1,12.65,47.84626,-54.09684
2022-01-29 22:29:00+00:00,360.8429,2.1,12.65,47.84626,-54.09684
2022-01-29 22:39:00+00:00,346.658,2.1,12.65,47.84626,-54.09684
2022-01-29 22:49:00+00:00,329.9564,2.1,12.65,47.84626,-54.09684
2022-01-29 22:59:00+00:00,341.3746,2.1,12.65,47.84626,-54.09684
2022-01-29 23:09:00+00:00,340.1763,2.1,12.65,47.84626,-54.09684
2022-01-29 23:19:01+00:00,320.7513,2.1,12.65,47.84626,-54.09684
2022-01-29 23:29:01+00:00,318.8913,2.1,12.65,47.84626,-54.09684
2022-01-29 23:39:01+00:00,325.9547,2.09,12.65,47.84626,-54.09684
2022-01-29 23:49:01+00:00,315.113,2.09,12.65,47.84626,-54.09684
2022-01-29 23:59:01+00:00,303.5181,2.09,12.65,47.84626,-54.09684
