timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-11 00:09:00+00:00,303.0964,12.9,11.7,47.84626,-54.09684
2023-10-11 00:19:00+00:00,298.7913,12.89,11.7,47.84626,-54.09684
2023-10-11 00:29:00+00:00,293.6198,12.9,11.7,47.84626,-54.09684
2023-10-11 00:39:00+00:00,288.6013,12.9,11.7,47.84626,-54.09684
2023-10-11 00:49:00+00:00,280.1913,12.88,11.7,47.84626,-54.09684
2023-10-11 00:59:00+00:00,272.7681,12.9,11.7,47.84626,-54.09684
2023-10-11 01:09:00+00:00,268.5814,12.89,11.7,47.84626,-54.09684
2023-10-11 01:19:00+00:00,263.7481,12.87,11.7,47.84626,-54.09684
2023-10-11 01:29:00+00:00,255.0131,12.9,11.7,47.84626,-54.09684
2023-10-11 01:39:00+00:00,252.0814,12.9,11.7,47.84626,-54.09684
2023-10-11 01:49:00+00:00,251.5797,12.89,11.7,47.84626,-54.09684
2023-10-11 01:59:00+00:00,245.6181,12.89,11.7,47.84626,-54.09684
2023-10-11 02:09:00+00:00,236.8347,12.9,11.7,47.84626,-54.09684
2023-10-11 02:19:00+00:00,234.7581,12.9,11.7,47.84626,-54.09684
2023-10-11 02:29:00+00:00,236.6464,12.9,11.7,47.84626,-54.09684
2023-10-11 02:39:00+00:00,231.7848,12.95,11.7,47.84626,-54.09684
2023-10-11 02:49:00+00:00,224.6414,12.99,11.7,47.84626,-54.09684
2023-10-11 02:59:00+00:00,224.4632,12.99,11.7,47.84626,-54.09684
2023-10-11 03:09:00+00:00,224.5564,12.99,11.7,47.84626,-54.09684
2023-10-11 03:19:00+00:00,220.0264,13.0,11.7,47.84626,-54.09684
2023-10-11 03:29:00+00:00,215.8248,13.0,11.7,47.84626,-54.09684
2023-10-11 03:39:00+00:00,217.6598,13.0,11.7,47.84626,-54.09684
2023-10-11 03:49:00+00:00,221.6131,13.0,11.7,47.84626,-54.09684
2023-10-11 03:59:00+00:00,222.4398,13.0,11.7,47.84626,-54.09684
2023-10-11 04:09:00+00:00,222.7131,13.0,11.7,47.84626,-54.09684
2023-10-11 04:19:00+00:00,226.1815,13.0,11.7,47.84626,-54.09684
2023-10-11 04:29:00+00:00,229.9564,13.0,11.7,47.84626,-54.09684
2023-10-11 04:39:00+00:00,230.6464,12.96,11.7,47.84626,-54.09684
2023-10-11 04:49:00+00:00,229.4431,12.94,11.7,47.84626,-54.09684
2023-10-11 04:59:00+00:00,231.9415,12.96,11.7,47.84626,-54.09684
2023-10-11 05:09:00+00:00,236.9131,12.9,11.7,47.84626,-54.09684
2023-10-11 05:19:01+00:00,238.8798,12.9,11.7,47.84626,-54.09684
2023-10-11 05:29:01+00:00,242.5397,12.99,11.7,47.84626,-54.09684
2023-10-11 05:39:01+00:00,249.6797,13.0,11.7,47.84626,-54.09684
2023-10-11 05:49:01+00:00,255.3498,13.0,11.7,47.84626,-54.09684
2023-10-11 05:59:01+00:00,256.3264,13.0,11.7,47.84626,-54.09684
2023-10-11 06:09:01+00:00,258.7181,12.99,11.7,47.84626,-54.09684
2023-10-11 06:19:00+00:00,262.9431,12.9,11.7,47.84626,-54.09684
2023-10-11 06:29:00+00:00,266.5947,12.9,11.7,47.84626,-54.09684
2023-10-11 06:39:00+00:00,268.9447,12.9,11.7,47.84626,-54.09684
2023-10-11 06:49:00+00:00,274.723,12.9,11.7,47.84626,-54.09684
2023-10-11 06:59:00+00:00,280.2364,12.81,11.7,47.84626,-54.09684
2023-10-11 07:09:00+00:00,283.8181,12.82,11.7,47.84626,-54.09684
2023-10-11 07:19:00+00:00,290.6447,12.85,11.7,47.84626,-54.09684
2023-10-11 07:29:00+00:00,299.6531,12.83,11.7,47.84626,-54.09684
2023-10-11 07:39:00+00:00,304.7913,12.8,11.7,47.84626,-54.09684
2023-10-11 07:49:00+00:00,306.9913,12.8,11.7,47.84626,-54.09684
2023-10-11 07:59:00+00:00,310.4979,12.8,11.7,47.84626,-54.09684
2023-10-11 08:09:00+00:00,312.8363,12.8,11.7,47.84626,-54.09684
2023-10-11 08:19:00+00:00,314.6263,12.8,11.61,47.84626,-54.09684
2023-10-11 08:29:00+00:00,319.1497,12.8,11.61,47.84626,-54.09684
2023-10-11 08:39:00+00:00,321.4313,12.8,11.61,47.84626,-54.09684
2023-10-11 08:49:00+00:00,322.9663,12.8,11.61,47.84626,-54.09684
2023-10-11 08:59:00+00:00,325.9363,12.8,11.61,47.84626,-54.09684
2023-10-11 09:09:00+00:00,328.4596,12.8,11.61,47.84626,-54.09684
2023-10-11 09:19:00+00:00,327.5563,12.8,11.61,47.84626,-54.09684
2023-10-11 09:29:00+00:00,327.238,12.8,11.61,47.84626,-54.09684
2023-10-11 09:39:00+00:00,329.5796,12.8,11.61,47.84626,-54.09684
2023-10-11 09:49:00+00:00,328.0179,12.8,11.61,47.84626,-54.09684
2023-10-11 09:59:00+00:00,323.7079,12.8,11.61,47.84626,-54.09684
2023-10-11 10:09:00+00:00,323.908,12.8,11.61,47.84626,-54.09684
2023-10-11 10:19:00+00:00,323.1846,12.75,11.61,47.84626,-54.09684
2023-10-11 10:29:00+00:00,319.5363,12.78,11.61,47.84626,-54.09684
2023-10-11 10:39:00+00:00,318.9646,12.79,11.61,47.84626,-54.09684
2023-10-11 10:49:00+00:00,320.6896,12.79,11.61,47.84626,-54.09684
2023-10-11 10:59:00+00:00,316.5547,12.8,11.61,47.84626,-54.09684
2023-10-11 11:09:00+00:00,312.3663,12.8,11.61,47.84626,-54.09684
2023-10-11 11:19:00+00:00,313.018,12.8,11.61,47.84626,-54.09684
2023-10-11 11:29:00+00:00,311.5547,12.8,11.61,47.84626,-54.09684
2023-10-11 11:39:00+00:00,303.5564,12.8,11.61,47.84626,-54.09684
2023-10-11 11:49:00+00:00,299.1097,12.8,11.61,47.84626,-54.09684
2023-10-11 11:59:00+00:00,296.7713,12.8,11.61,47.84626,-54.09684
2023-10-11 12:09:00+00:00,289.9614,12.8,11.61,47.84626,-54.09684
2023-10-11 12:19:00+00:00,282.9764,12.8,11.61,47.84626,-54.09684
2023-10-11 12:29:00+00:00,279.9181,12.78,11.61,47.84626,-54.09684
2023-10-11 12:39:00+00:00,275.5048,12.75,11.61,47.84626,-54.09684
2023-10-11 12:49:00+00:00,267.4031,12.77,11.61,47.84626,-54.09684
2023-10-11 12:59:00+00:00,260.9297,12.79,11.61,47.84626,-54.09684
2023-10-11 13:09:00+00:00,258.488,12.79,11.61,47.84626,-54.09684
2023-10-11 13:19:00+00:00,255.6364,12.79,11.61,47.84626,-54.09684
2023-10-11 13:29:00+00:00,249.0264,12.79,11.61,47.84626,-54.09684
2023-10-11 13:39:00+00:00,244.1647,12.79,11.61,47.84626,-54.09684
2023-10-11 13:49:00+00:00,241.4831,12.79,11.61,47.84626,-54.09684
2023-10-11 13:59:00+00:00,237.6048,12.79,11.61,47.84626,-54.09684
2023-10-11 14:09:00+00:00,233.7581,12.79,11.61,47.84626,-54.09684
2023-10-11 14:19:00+00:00,231.7397,12.79,11.7,47.84626,-54.09684
2023-10-11 14:29:00+00:00,228.7281,12.79,11.7,47.84626,-54.09684
2023-10-11 14:39:00+00:00,226.2031,12.79,11.7,47.84626,-54.09684
2023-10-11 14:49:00+00:00,225.7047,12.8,11.7,47.84626,-54.09684
2023-10-11 14:59:00+00:00,222.5848,12.8,11.7,47.84626,-54.09684
2023-10-11 15:09:00+00:00,219.2731,12.8,11.7,47.84626,-54.09684
2023-10-11 15:19:00+00:00,218.9464,12.8,11.77,47.84626,-54.09684
2023-10-11 15:29:00+00:00,218.2347,12.8,11.77,47.84626,-54.09684
2023-10-11 15:39:00+00:00,217.4781,12.8,11.77,47.84626,-54.09684
2023-10-11 15:49:00+00:00,217.9548,12.8,11.77,47.84626,-54.09684
2023-10-11 15:59:00+00:00,216.0914,12.8,11.77,47.84626,-54.09684
2023-10-11 16:09:00+00:00,215.0031,12.8,11.77,47.84626,-54.09684
2023-10-11 16:19:00+00:00,214.8731,12.8,11.77,47.84626,-54.09684
2023-10-11 16:29:00+00:00,215.3731,12.8,11.77,47.84626,-54.09684
2023-10-11 16:39:00+00:00,215.8931,12.8,11.77,47.84626,-54.09684
2023-10-11 16:49:00+00:00,219.3498,12.8,11.77,47.84626,-54.09684
2023-10-11 16:59:00+00:00,222.6831,12.8,11.77,47.84626,-54.09684
2023-10-11 17:09:00+00:00,224.2114,12.8,11.77,47.84626,-54.09684
2023-10-11 17:19:00+00:00,226.4081,12.8,11.77,47.84626,-54.09684
2023-10-11 17:29:00+00:00,230.9031,12.8,11.77,47.84626,-54.09684
2023-10-11 17:39:00+00:00,233.2748,12.83,11.77,47.84626,-54.09684
2023-10-11 17:49:00+00:00,235.3564,12.85,11.77,47.84626,-54.09684
2023-10-11 17:59:00+00:00,238.3948,12.8,11.77,47.84626,-54.09684
2023-10-11 18:09:00+00:00,242.7848,12.8,11.77,47.84626,-54.09684
2023-10-11 18:19:00+00:00,246.3065,12.8,11.77,47.84626,-54.09684
2023-10-11 18:29:00+00:00,250.8514,12.8,11.77,47.84626,-54.09684
2023-10-11 18:39:00+00:00,257.0564,12.79,11.77,47.84626,-54.09684
2023-10-11 18:49:00+00:00,263.5514,12.78,11.77,47.84626,-54.09684
2023-10-11 18:59:00+00:00,268.5064,12.79,11.77,47.84626,-54.09684
2023-10-11 19:09:00+00:00,272.8681,12.8,11.77,47.84626,-54.09684
2023-10-11 19:19:00+00:00,277.7614,12.8,11.77,47.84626,-54.09684
2023-10-11 19:29:00+00:00,284.903,12.8,11.77,47.84626,-54.09684
2023-10-11 19:39:00+00:00,289.20799999999997,12.8,11.77,47.84626,-54.09684
2023-10-11 19:49:00+00:00,293.1364,12.81,11.77,47.84626,-54.09684
2023-10-11 19:59:00+00:00,298.7279,12.81,11.77,47.84626,-54.09684
2023-10-11 20:09:00+00:00,305.818,12.8,11.77,47.84626,-54.09684
2023-10-11 20:19:00+00:00,311.153,12.8,11.7,47.84626,-54.09684
2023-10-11 20:29:00+00:00,318.3331,12.8,11.7,47.84626,-54.09684
2023-10-11 20:39:00+00:00,324.2247,12.8,11.7,47.84626,-54.09684
2023-10-11 20:49:00+00:00,327.4146,12.8,11.7,47.84626,-54.09684
2023-10-11 20:59:00+00:00,332.4313,12.8,11.7,47.84626,-54.09684
2023-10-11 21:09:00+00:00,336.2513,12.8,11.7,47.84626,-54.09684
2023-10-11 21:19:00+00:00,338.7764,12.8,11.7,47.84626,-54.09684
2023-10-11 21:29:00+00:00,339.1564,12.8,11.7,47.84626,-54.09684
2023-10-11 21:39:00+00:00,341.0297,12.8,11.7,47.84626,-54.09684
2023-10-11 21:49:00+00:00,339.9996,12.8,11.7,47.84626,-54.09684
2023-10-11 21:59:00+00:00,341.6163,12.8,11.7,47.84626,-54.09684
2023-10-11 22:09:00+00:00,345.8929,12.8,11.7,47.84626,-54.09684
2023-10-11 22:19:01+00:00,346.3213,12.8,11.7,47.84626,-54.09684
2023-10-11 22:29:01+00:00,343.7179,12.8,11.7,47.84626,-54.09684
2023-10-11 22:39:01+00:00,343.3313,12.8,11.7,47.84626,-54.09684
2023-10-11 22:49:01+00:00,345.5847,12.8,11.7,47.84626,-54.09684
2023-10-11 22:59:01+00:00,343.3029,12.8,11.7,47.84626,-54.09684
2023-10-11 23:09:01+00:00,338.9313,12.8,11.7,47.84626,-54.09684
2023-10-11 23:19:01+00:00,339.8913,12.8,11.7,47.84626,-54.09684
2023-10-11 23:29:01+00:00,338.5313,12.8,11.7,47.84626,-54.09684
2023-10-11 23:39:01+00:00,333.3313,12.8,11.7,47.84626,-54.09684
2023-10-11 23:49:01+00:00,329.3997,12.8,11.7,47.84626,-54.09684
2023-10-11 23:59:01+00:00,326.4113,12.8,11.7,47.84626,-54.09684
