timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-07 00:09:01+00:00,253.2614,6.39,12.57,47.84626,-54.09684
2020-12-07 00:19:01+00:00,252.8097,6.39,12.57,47.84626,-54.09684
2020-12-07 00:29:01+00:00,258.2047,6.39,12.57,47.84626,-54.09684
2020-12-07 00:39:01+00:00,251.3981,6.4,12.57,47.84626,-54.09684
2020-12-07 00:49:01+00:00,246.4181,6.4,12.57,47.84626,-54.09684
2020-12-07 00:59:01+00:00,260.3348,6.39,12.57,47.84626,-54.09684
2020-12-07 01:09:01+00:00,270.1197,6.4,12.57,47.84626,-54.09684
2020-12-07 01:19:01+00:00,266.9481,6.4,12.57,47.84626,-54.09684
2020-12-07 01:29:01+00:00,267.2797,6.4,12.57,47.84626,-54.09684
2020-12-07 01:39:01+00:00,283.6664,6.4,12.57,47.84626,-54.09684
2020-12-07 01:49:01+00:00,291.6147,6.43,12.57,47.84626,-54.09684
2020-12-07 01:59:01+00:00,286.5381,6.4,12.57,47.84626,-54.09684
2020-12-07 02:09:01+00:00,293.608,6.4,12.57,47.84626,-54.09684
2020-12-07 02:19:01+00:00,302.4313,6.42,12.57,47.84626,-54.09684
2020-12-07 02:29:01+00:00,306.5697,6.46,12.57,47.84626,-54.09684
2020-12-07 02:39:01+00:00,302.7564,6.4,12.57,47.84626,-54.09684
2020-12-07 02:49:01+00:00,308.5164,6.4,12.57,47.84626,-54.09684
2020-12-07 02:59:01+00:00,313.6046,6.4,12.57,47.84626,-54.09684
2020-12-07 03:09:01+00:00,313.4664,6.4,12.57,47.84626,-54.09684
2020-12-07 03:19:01+00:00,315.473,6.4,12.57,47.84626,-54.09684
2020-12-07 03:29:01+00:00,319.068,6.4,12.57,47.84626,-54.09684
2020-12-07 03:39:01+00:00,325.8514,6.4,12.57,47.84626,-54.09684
2020-12-07 03:49:01+00:00,323.363,6.45,12.57,47.84626,-54.09684
2020-12-07 03:59:01+00:00,321.2213,6.45,12.57,47.84626,-54.09684
2020-12-07 04:09:01+00:00,323.6113,6.4,12.57,47.84626,-54.09684
2020-12-07 04:19:01+00:00,326.5046,6.44,12.57,47.84626,-54.09684
2020-12-07 04:29:01+00:00,332.4697,6.46,12.57,47.84626,-54.09684
2020-12-07 04:39:01+00:00,326.3113,6.4,12.57,47.84626,-54.09684
2020-12-07 04:49:01+00:00,324.8113,6.42,12.57,47.84626,-54.09684
2020-12-07 04:59:01+00:00,331.0013,6.46,12.57,47.84626,-54.09684
2020-12-07 05:09:01+00:00,333.2963,6.46,12.57,47.84626,-54.09684
2020-12-07 05:19:01+00:00,326.5613,6.4,12.57,47.84626,-54.09684
2020-12-07 05:29:01+00:00,320.588,6.4,12.57,47.84626,-54.09684
2020-12-07 05:39:01+00:00,329.8947,6.41,12.57,47.84626,-54.09684
2020-12-07 05:49:01+00:00,325.7747,6.41,12.57,47.84626,-54.09684
2020-12-07 05:59:01+00:00,314.338,6.4,12.57,47.84626,-54.09684
2020-12-07 06:09:01+00:00,310.9063,6.4,12.57,47.84626,-54.09684
2020-12-07 06:19:01+00:00,314.1647,6.4,12.57,47.84626,-54.09684
2020-12-07 06:29:01+00:00,304.738,6.4,12.57,47.84626,-54.09684
2020-12-07 06:39:01+00:00,293.5164,6.4,12.57,47.84626,-54.09684
2020-12-07 06:49:01+00:00,290.8264,6.42,12.57,47.84626,-54.09684
2020-12-07 06:59:01+00:00,286.8047,6.42,12.57,47.84626,-54.09684
2020-12-07 07:09:01+00:00,269.8731,6.46,12.57,47.84626,-54.09684
2020-12-07 07:19:01+00:00,264.2181,6.48,12.57,47.84626,-54.09684
2020-12-07 07:29:01+00:00,269.5097,6.49,12.57,47.84626,-54.09684
2020-12-07 07:39:01+00:00,265.9063,6.49,12.57,47.84626,-54.09684
2020-12-07 07:49:01+00:00,253.8431,6.47,12.57,47.84626,-54.09684
2020-12-07 07:59:01+00:00,250.1947,6.48,12.57,47.84626,-54.09684
2020-12-07 08:09:01+00:00,248.1097,6.47,12.57,47.84626,-54.09684
2020-12-07 08:19:01+00:00,241.2064,6.47,12.57,47.84626,-54.09684
2020-12-07 08:29:01+00:00,237.1214,6.47,12.57,47.84626,-54.09684
2020-12-07 08:39:01+00:00,237.3714,6.46,12.57,47.84626,-54.09684
2020-12-07 08:49:01+00:00,230.7631,6.48,12.57,47.84626,-54.09684
2020-12-07 08:59:01+00:00,221.3181,6.43,12.57,47.84626,-54.09684
2020-12-07 09:09:01+00:00,226.3614,6.4,12.57,47.84626,-54.09684
2020-12-07 09:19:01+00:00,232.0565,6.42,12.57,47.84626,-54.09684
2020-12-07 09:29:01+00:00,228.6048,6.47,12.57,47.84626,-54.09684
2020-12-07 09:39:01+00:00,221.1581,6.46,12.57,47.84626,-54.09684
2020-12-07 09:49:01+00:00,225.6548,6.44,12.57,47.84626,-54.09684
2020-12-07 09:59:01+00:00,225.7432,6.45,12.57,47.84626,-54.09684
2020-12-07 10:09:01+00:00,216.5565,6.47,12.57,47.84626,-54.09684
2020-12-07 10:19:01+00:00,217.0064,6.48,12.57,47.84626,-54.09684
2020-12-07 10:29:01+00:00,226.5515,6.47,12.57,47.84626,-54.09684
2020-12-07 10:39:01+00:00,226.2848,6.49,12.57,47.84626,-54.09684
2020-12-07 10:49:01+00:00,226.0865,6.46,12.57,47.84626,-54.09684
2020-12-07 10:59:01+00:00,233.5847,6.47,12.57,47.84626,-54.09684
2020-12-07 11:09:01+00:00,240.9581,6.5,12.57,47.84626,-54.09684
2020-12-07 11:19:01+00:00,242.4664,6.5,12.57,47.84626,-54.09684
2020-12-07 11:29:01+00:00,243.1581,6.5,12.57,47.84626,-54.09684
2020-12-07 11:39:01+00:00,248.2981,6.5,12.57,47.84626,-54.09684
2020-12-07 11:49:01+00:00,248.5815,6.52,12.57,47.84626,-54.09684
2020-12-07 11:59:01+00:00,248.4847,6.53,12.57,47.84626,-54.09684
2020-12-07 12:09:01+00:00,252.8164,6.53,12.57,47.84626,-54.09684
2020-12-07 12:19:01+00:00,257.4297,6.53,12.57,47.84626,-54.09684
2020-12-07 12:29:01+00:00,256.3481,6.53,12.57,47.84626,-54.09684
2020-12-07 12:39:01+00:00,260.2481,6.5,12.57,47.84626,-54.09684
2020-12-07 12:49:01+00:00,267.8481,6.51,12.57,47.84626,-54.09684
2020-12-07 12:59:01+00:00,272.0931,6.5,12.57,47.84626,-54.09684
2020-12-07 13:09:01+00:00,269.3531,6.5,12.57,47.84626,-54.09684
2020-12-07 13:19:01+00:00,275.033,6.51,12.57,47.84626,-54.09684
2020-12-07 13:29:01+00:00,280.3181,6.54,12.57,47.84626,-54.09684
2020-12-07 13:39:01+00:00,282.1147,6.56,12.57,47.84626,-54.09684
2020-12-07 13:49:01+00:00,286.8097,6.56,12.57,47.84626,-54.09684
2020-12-07 13:59:01+00:00,299.6964,6.54,12.57,47.84626,-54.09684
2020-12-07 14:09:01+00:00,306.8514,6.51,12.57,47.84626,-54.09684
2020-12-07 14:19:01+00:00,307.3214,6.5,12.57,47.84626,-54.09684
2020-12-07 14:29:01+00:00,314.0813,6.5,12.57,47.84626,-54.09684
2020-12-07 14:39:01+00:00,327.5497,6.53,12.57,47.84626,-54.09684
2020-12-07 14:49:01+00:00,328.1079,6.5,12.57,47.84626,-54.09684
2020-12-07 14:59:01+00:00,328.1229,6.57,12.57,47.84626,-54.09684
2020-12-07 15:09:01+00:00,337.3713,6.6,12.57,47.84626,-54.09684
2020-12-07 15:19:01+00:00,339.3963,6.6,12.73,47.84626,-54.09684
2020-12-07 15:29:01+00:00,334.8314,6.6,12.73,47.84626,-54.09684
2020-12-07 15:39:01+00:00,339.9113,6.6,12.73,47.84626,-54.09684
2020-12-07 15:49:01+00:00,350.4312,6.6,12.73,47.84626,-54.09684
2020-12-07 15:59:01+00:00,347.033,6.6,12.73,47.84626,-54.09684
2020-12-07 16:09:01+00:00,346.0629,6.6,12.73,47.84626,-54.09684
2020-12-07 16:19:01+00:00,353.94300000000015,6.6,12.89,47.84626,-54.09684
2020-12-07 16:29:01+00:00,353.0413,6.6,12.89,47.84626,-54.09684
2020-12-07 16:39:01+00:00,348.8345,6.6,12.89,47.84626,-54.09684
2020-12-07 16:49:01+00:00,353.6713,6.6,12.89,47.84626,-54.09684
2020-12-07 16:59:01+00:00,357.6613,6.6,12.89,47.84626,-54.09684
2020-12-07 17:09:01+00:00,348.8347,6.6,12.89,47.84626,-54.09684
2020-12-07 17:19:01+00:00,347.9463,6.59,12.89,47.84626,-54.09684
2020-12-07 17:29:01+00:00,359.2913,6.6,12.89,47.84626,-54.09684
2020-12-07 17:39:01+00:00,354.5079,6.6,12.89,47.84626,-54.09684
2020-12-07 17:49:01+00:00,345.4646,6.58,12.89,47.84626,-54.09684
2020-12-07 17:59:01+00:00,347.2596,6.59,12.89,47.84626,-54.09684
2020-12-07 18:09:01+00:00,348.7429,6.6,12.89,47.84626,-54.09684
2020-12-07 18:19:01+00:00,338.1229,6.58,12.81,47.84626,-54.09684
2020-12-07 18:29:01+00:00,334.9513,6.58,12.81,47.84626,-54.09684
2020-12-07 18:39:01+00:00,338.9097,6.59,12.81,47.84626,-54.09684
2020-12-07 18:49:01+00:00,331.5864,6.59,12.81,47.84626,-54.09684
2020-12-07 18:59:01+00:00,321.5763,6.56,12.81,47.84626,-54.09684
2020-12-07 19:09:01+00:00,320.0696,6.58,12.81,47.84626,-54.09684
2020-12-07 19:19:01+00:00,313.5947,6.6,12.73,47.84626,-54.09684
2020-12-07 19:29:01+00:00,301.678,6.5,12.73,47.84626,-54.09684
2020-12-07 19:39:01+00:00,295.3613,6.51,12.73,47.84626,-54.09684
2020-12-07 19:49:01+00:00,292.5514,6.57,12.73,47.84626,-54.09684
2020-12-07 19:59:01+00:00,283.033,6.5,12.73,47.84626,-54.09684
2020-12-07 20:09:01+00:00,277.928,6.5,12.73,47.84626,-54.09684
2020-12-07 20:19:01+00:00,274.0797,6.52,12.65,47.84626,-54.09684
2020-12-07 20:29:01+00:00,267.8448,6.5,12.65,47.84626,-54.09684
2020-12-07 20:39:01+00:00,262.5797,6.5,12.65,47.84626,-54.09684
2020-12-07 20:49:01+00:00,261.2448,6.5,12.65,47.84626,-54.09684
2020-12-07 20:59:01+00:00,257.4914,6.52,12.65,47.84626,-54.09684
2020-12-07 21:09:01+00:00,249.5314,6.5,12.65,47.84626,-54.09684
2020-12-07 21:19:01+00:00,247.9098,6.51,12.57,47.84626,-54.09684
2020-12-07 21:29:01+00:00,247.5898,6.52,12.57,47.84626,-54.09684
2020-12-07 21:39:01+00:00,243.9415,6.5,12.57,47.84626,-54.09684
2020-12-07 21:49:01+00:00,239.6714,6.5,12.57,47.84626,-54.09684
2020-12-07 21:59:01+00:00,241.2314,6.5,12.57,47.84626,-54.09684
2020-12-07 22:09:01+00:00,242.1414,6.5,12.57,47.84626,-54.09684
2020-12-07 22:19:01+00:00,242.4564,6.5,12.57,47.84626,-54.09684
2020-12-07 22:29:01+00:00,244.0114,6.5,12.57,47.84626,-54.09684
2020-12-07 22:39:01+00:00,247.0848,6.5,12.57,47.84626,-54.09684
2020-12-07 22:49:01+00:00,246.3548,6.5,12.57,47.84626,-54.09684
2020-12-07 22:59:01+00:00,243.8864,6.5,12.57,47.84626,-54.09684
2020-12-07 23:09:01+00:00,242.5847,6.5,12.57,47.84626,-54.09684
2020-12-07 23:19:01+00:00,245.8197,6.5,12.49,47.84626,-54.09684
2020-12-07 23:29:01+00:00,247.4847,6.5,12.49,47.84626,-54.09684
2020-12-07 23:39:01+00:00,246.7564,6.5,12.49,47.84626,-54.09684
2020-12-07 23:49:01+00:00,246.5214,6.5,12.49,47.84626,-54.09684
2020-12-07 23:59:01+00:00,248.1414,6.52,12.49,47.84626,-54.09684
