timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-13 00:08:50+00:00,141.9833,4.9,12.25
2022-01-13 00:18:50+00:00,138.25,4.9,12.25
2022-01-13 00:28:50+00:00,137.0167,4.9,12.25
2022-01-13 00:38:50+00:00,133.3,4.9,12.25
2022-01-13 00:48:50+00:00,128.2167,4.9,12.25
2022-01-13 00:58:50+00:00,123.4,4.9,12.25
2022-01-13 01:08:50+00:00,119.8,4.9,12.25
2022-01-13 01:18:50+00:00,116.4167,4.9,12.25
2022-01-13 01:28:50+00:00,111.6167,4.8,12.25
2022-01-13 01:38:50+00:00,109.85,4.8,12.25
2022-01-13 01:48:50+00:00,108.0,4.9,12.25
2022-01-13 01:58:50+00:00,106.8,4.9,12.25
2022-01-13 02:08:50+00:00,103.9,4.9,12.25
2022-01-13 02:18:50+00:00,98.95,4.9,12.17
2022-01-13 02:28:50+00:00,97.9,4.8,12.17
2022-01-13 02:38:50+00:00,98.8333,4.9,12.17
2022-01-13 02:48:50+00:00,93.9167,4.9,12.17
2022-01-13 02:58:50+00:00,94.0,4.9,12.17
2022-01-13 03:08:50+00:00,95.35,4.8,12.17
2022-01-13 03:18:51+00:00,97.7,4.8,12.17
2022-01-13 03:28:51+00:00,99.2333,4.8,12.17
2022-01-13 03:38:51+00:00,100.45,4.8,12.17
2022-01-13 03:48:51+00:00,103.8167,4.8,12.17
2022-01-13 03:58:51+00:00,107.3,4.9,12.17
2022-01-13 04:08:51+00:00,109.05,5.0,12.17
2022-01-13 04:18:50+00:00,111.6,5.0,12.17
2022-01-13 04:28:50+00:00,115.6333,5.0,12.17
2022-01-13 04:38:50+00:00,121.85,5.1,12.17
2022-01-13 04:48:50+00:00,126.6667,5.1,12.17
2022-01-13 04:58:50+00:00,131.2,5.1,12.17
2022-01-13 05:08:50+00:00,133.2333,5.1,12.17
2022-01-13 05:18:50+00:00,138.2,5.1,12.17
2022-01-13 05:28:50+00:00,141.8333,5.1,12.17
2022-01-13 05:38:50+00:00,145.0333,5.1,12.17
2022-01-13 05:48:50+00:00,148.2,5.1,12.17
2022-01-13 05:58:50+00:00,154.25,5.1,12.17
2022-01-13 06:08:50+00:00,158.55,5.1,12.17
2022-01-13 06:18:51+00:00,162.2,5.0,12.17
2022-01-13 06:28:51+00:00,164.5,5.0,12.17
2022-01-13 06:38:51+00:00,168.9833,5.0,12.17
2022-01-13 06:48:51+00:00,173.1,5.1,12.17
2022-01-13 06:58:51+00:00,174.2833,5.1,12.17
2022-01-13 07:08:51+00:00,178.45,5.1,12.17
2022-01-13 07:18:50+00:00,182.5,5.1,12.09
2022-01-13 07:28:50+00:00,185.6667,5.1,12.09
2022-01-13 07:38:50+00:00,190.6833,5.2,12.09
2022-01-13 07:48:50+00:00,193.7833,5.2,12.09
2022-01-13 07:58:50+00:00,199.9333,5.2,12.09
2022-01-13 08:08:50+00:00,203.5167,5.2,12.09
2022-01-13 08:18:51+00:00,204.9,5.3,12.09
2022-01-13 08:28:51+00:00,207.5833,5.3,12.09
2022-01-13 08:38:51+00:00,211.1,5.3,12.09
2022-01-13 08:48:51+00:00,209.6333,5.3,12.09
2022-01-13 08:58:51+00:00,213.55,5.4,12.09
2022-01-13 09:08:51+00:00,214.4833,5.4,12.09
2022-01-13 09:18:50+00:00,212.7833,5.4,12.09
2022-01-13 09:28:50+00:00,214.8667,5.4,12.09
2022-01-13 09:38:50+00:00,213.2333,5.4,12.09
2022-01-13 09:48:50+00:00,212.0167,5.4,12.09
2022-01-13 09:58:50+00:00,211.1667,5.4,12.09
2022-01-13 10:08:50+00:00,207.7333,5.4,12.09
2022-01-13 10:18:50+00:00,202.0833,5.4,12.09
2022-01-13 10:28:50+00:00,198.9,5.4,12.09
2022-01-13 10:38:50+00:00,196.15,5.5,12.09
2022-01-13 10:48:50+00:00,191.55,5.5,12.09
2022-01-13 10:58:50+00:00,188.2333,5.5,12.09
2022-01-13 11:08:50+00:00,187.0333,5.5,12.09
2022-01-13 11:18:51+00:00,185.3333,5.5,12.09
2022-01-13 11:28:51+00:00,182.9,5.3,12.09
2022-01-13 11:38:51+00:00,180.4167,5.1,12.09
2022-01-13 11:48:51+00:00,177.6,5.3,12.09
2022-01-13 11:58:51+00:00,176.1667,5.5,12.09
2022-01-13 12:08:51+00:00,172.6833,5.5,12.09
2022-01-13 12:18:50+00:00,169.55,5.5,12.09
2022-01-13 12:28:50+00:00,167.2,5.5,12.09
2022-01-13 12:38:50+00:00,164.5167,5.5,12.09
2022-01-13 12:48:50+00:00,160.5333,5.4,12.09
2022-01-13 12:58:50+00:00,153.6,5.2,12.09
2022-01-13 13:08:50+00:00,150.55,5.2,12.09
2022-01-13 13:18:50+00:00,145.7667,5.2,12.09
2022-01-13 13:28:50+00:00,139.95,5.2,12.09
2022-01-13 13:38:50+00:00,138.2,5.2,12.09
2022-01-13 13:48:50+00:00,135.5,5.2,12.09
2022-01-13 13:58:50+00:00,130.2667,5.2,12.09
2022-01-13 14:08:50+00:00,129.1167,5.2,12.09
2022-01-13 14:18:50+00:00,125.2833,5.2,12.09
2022-01-13 14:28:50+00:00,123.9667,5.2,12.09
2022-01-13 14:38:50+00:00,124.0,4.9,12.09
2022-01-13 14:48:50+00:00,122.8667,4.8,12.09
2022-01-13 14:58:50+00:00,122.7,4.8,12.09
2022-01-13 15:08:50+00:00,123.3167,4.8,12.09
2022-01-13 15:18:50+00:00,121.9833,4.8,12.09
2022-01-13 15:28:50+00:00,122.5833,4.7,12.09
2022-01-13 15:38:50+00:00,120.5667,4.6,12.09
2022-01-13 15:48:50+00:00,121.3667,4.6,12.09
2022-01-13 15:58:50+00:00,122.1,4.7,12.09
2022-01-13 16:08:50+00:00,120.2833,4.7,12.09
2022-01-13 16:18:50+00:00,123.6167,4.6,12.09
2022-01-13 16:28:50+00:00,126.25,4.6,12.09
2022-01-13 16:38:50+00:00,125.7333,4.6,12.09
2022-01-13 16:48:50+00:00,128.4,4.6,12.09
2022-01-13 16:58:50+00:00,130.4167,4.5,12.09
2022-01-13 17:08:50+00:00,130.9667,4.5,12.09
2022-01-13 17:18:50+00:00,132.0667,4.5,12.09
2022-01-13 17:28:50+00:00,133.9833,4.5,12.09
2022-01-13 17:38:50+00:00,137.1333,4.8,12.09
2022-01-13 17:48:50+00:00,139.1667,5.0,12.09
2022-01-13 17:58:50+00:00,139.05,4.8,12.09
2022-01-13 18:08:50+00:00,141.9,4.9,12.09
2022-01-13 18:18:51+00:00,144.4667,5.0,12.09
2022-01-13 18:28:51+00:00,146.0333,4.6,12.09
2022-01-13 18:38:51+00:00,150.1833,4.7,12.09
2022-01-13 18:48:51+00:00,153.8333,4.9,12.09
2022-01-13 18:58:51+00:00,158.0833,4.7,12.09
2022-01-13 19:08:51+00:00,162.2167,4.6,12.09
2022-01-13 19:18:51+00:00,164.9333,4.4,12.09
2022-01-13 19:28:51+00:00,168.35,4.5,12.09
2022-01-13 19:38:51+00:00,171.9833,4.5,12.09
2022-01-13 19:48:51+00:00,173.3667,4.4,12.09
2022-01-13 19:58:51+00:00,175.85,4.4,12.09
2022-01-13 20:08:51+00:00,178.85,4.4,12.09
2022-01-13 20:18:50+00:00,181.8667,4.5,12.09
2022-01-13 20:28:50+00:00,185.8,4.5,12.09
2022-01-13 20:38:50+00:00,186.9167,4.0,12.09
2022-01-13 20:48:50+00:00,189.2333,4.1,12.09
2022-01-13 20:58:50+00:00,191.3,4.6,12.09
2022-01-13 21:08:50+00:00,191.7333,4.8,12.09
2022-01-13 21:18:50+00:00,191.9,4.9,12.09
2022-01-13 21:28:50+00:00,193.05,5.0,12.09
2022-01-13 21:38:50+00:00,193.2333,5.0,12.09
2022-01-13 21:48:50+00:00,194.6,4.9,12.09
2022-01-13 21:58:50+00:00,193.35,4.6,12.09
2022-01-13 22:08:50+00:00,192.7,4.5,12.09
2022-01-13 22:18:50+00:00,194.0167,4.4,12.09
2022-01-13 22:28:50+00:00,191.6333,4.4,12.09
2022-01-13 22:38:50+00:00,188.95,4.5,12.09
2022-01-13 22:48:50+00:00,189.0,4.5,12.09
2022-01-13 22:58:50+00:00,186.9667,4.6,12.09
2022-01-13 23:08:50+00:00,184.8167,4.6,12.09
2022-01-13 23:18:50+00:00,182.3333,4.7,12.09
2022-01-13 23:28:50+00:00,179.0,4.7,12.09
2022-01-13 23:38:50+00:00,176.0,4.7,12.09
2022-01-13 23:48:50+00:00,173.2667,4.7,12.09
2022-01-13 23:58:50+00:00,168.1333,4.7,12.09
