sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T00:00:00.000Z,108,2021-08-08T00:02:53.066Z,45.487320000000004,100,-61.14118000000001,100,17.2,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.3,100,1016.4,100,15.5,100,223,100,18.7,100,5.0,100,-0.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,14.8,100,223,100,228,100,18.7,100,18.4,100
2021-08-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T00:10:00.000Z,110,2021-08-08T00:12:58.987Z,,-1,,-1,17.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.4,100,223,100,13.7,100,5.0,100,-0.4,1,5,1,1016.4,1,1016.4,100,1016.4,100,10.4,100,10.1,100,223,100,228,100,13.7,100,13.3,100
2021-08-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T00:20:00.000Z,110,2021-08-08T00:22:51.919Z,45.487320000000004,100,-61.141169999999995,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,224,100,13.3,100,5.0,100,-0.2,1,5,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.4,100,224,100,229,100,13.3,100,12.6,100
2021-08-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T00:30:00.000Z,110,2021-08-08T00:32:53.478Z,45.4873,100,-61.14117,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,215,100,16.6,100,5.0,100,0.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.0,100,215,100,221,100,16.6,100,15.8,100
2021-08-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T00:40:00.000Z,110,2021-08-08T00:43:10.175Z,45.4873,100,-61.141169999999995,100,17.2,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,217,100,14.8,100,5.0,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,11.9,100,217,100,222,100,14.8,100,14.4,100
2021-08-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T00:50:00.000Z,110,2021-08-08T00:53:06.768Z,45.4873,100,-61.14115,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,214,100,12.6,100,5.0,100,0.4,1,3,1,1016.8,1,1016.8,100,1016.9,100,10.1,100,9.4,100,214,100,219,100,12.6,100,11.5,100
2021-08-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T01:00:00.000Z,108,2021-08-08T01:03:07.288Z,45.48728,100,-61.14118000000001,100,16.9,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.5,100,1016.8,100,9.0,100,213,100,11.2,100,5.0,100,0.4,1,3,1,1016.8,1,1016.8,100,1016.8,100,9.0,100,8.3,100,213,100,218,100,11.2,100,10.1,100
2021-08-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T01:10:00.000Z,110,2021-08-08T01:16:13.506Z,45.4873,100,-61.14115,100,17.0,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.5,100,240,100,9.4,100,5.0,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.8,100,6.5,100,6.5,100,240,100,245,100,9.4,100,8.6,100
2021-08-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T01:20:00.000Z,110,2021-08-08T01:23:15.225Z,45.48728,100,-61.14115,100,17.1,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.6,100,233,100,9.0,100,5.0,100,0.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,7.6,100,6.8,100,233,100,239,100,9.0,100,9.0,100
2021-08-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T01:30:00.000Z,110,2021-08-08T01:33:16.153Z,45.48728,100,-61.14113,100,17.1,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,234,100,11.2,100,5.0,100,0.2,1,0,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,7.9,100,234,100,240,100,11.2,100,10.8,100
2021-08-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T01:40:00.000Z,110,2021-08-08T01:43:14.671Z,45.48728,100,-61.14115,100,17.1,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,233,100,15.5,100,5.0,100,0.0,1,0,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.5,100,233,100,238,100,15.5,100,14.8,100
2021-08-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T01:50:00.000Z,110,2021-08-08T01:53:31.414Z,45.48728,100,-61.14117,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,227,100,16.9,100,5.0,100,-0.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.4,100,227,100,232,100,16.9,100,16.9,100
2021-08-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T02:00:00.000Z,108,2021-08-08T02:03:29.702Z,45.48728,100,-61.141169999999995,100,16.8,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.8,100,2.7,100,2.4,100,1016.4,100,13.7,100,225,100,16.6,100,5.0,100,0.0,1,0,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.0,100,225,100,230,100,16.6,100,16.2,100
2021-08-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T02:10:00.000Z,110,2021-08-08T02:16:32.764Z,45.4873,100,-61.14117,100,16.9,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,216,100,15.8,100,5.0,100,-0.1,1,0,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.2,100,216,100,220,100,15.8,100,15.1,100
2021-08-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T02:20:00.000Z,110,2021-08-08T02:23:32.850Z,45.48728,100,-61.14118000000001,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,235,100,14.0,100,5.0,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,235,100,241,100,14.0,100,13.0,100
2021-08-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T02:30:00.000Z,110,2021-08-08T02:33:29.210Z,45.48728,100,-61.14112,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,231,100,16.9,100,5.0,100,-0.2,1,8,1,1016.1,1,1016.1,100,1016.2,100,12.6,100,11.9,100,231,100,236,100,16.9,100,16.6,100
2021-08-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T02:40:00.000Z,110,2021-08-08T02:43:32.100Z,45.487320000000004,100,-61.14115,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,225,100,22.7,100,5.0,100,-0.3,1,8,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.6,100,225,100,230,100,22.7,100,22.3,100
2021-08-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T02:50:00.000Z,110,2021-08-08T02:52:33.017Z,45.4873,100,-61.14113,100,17.3,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,225,100,23.0,100,5.0,100,-0.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.4,100,225,100,230,100,23.0,100,22.7,100
2021-08-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T03:00:00.000Z,108,2021-08-08T03:02:35.890Z,45.4873,100,-61.14118000000001,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,2.3,100,1015.8,100,19.4,100,227,100,23.0,100,5.0,100,-0.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,18.7,100,227,100,232,100,23.0,100,22.3,100
2021-08-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T03:10:00.000Z,110,2021-08-08T03:15:52.731Z,45.48725,100,-61.1412,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,227,100,21.2,100,5.0,100,-0.6,1,8,1,1015.8,1,1015.8,100,1015.9,100,18.7,100,17.6,100,227,100,232,100,21.2,100,20.9,100
2021-08-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T03:20:00.000Z,110,2021-08-08T03:22:47.966Z,45.4873,100,-61.14115,100,17.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,217,100,19.8,100,5.0,100,-0.8,1,8,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,15.5,100,217,100,222,100,19.8,100,18.0,100
2021-08-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T03:30:00.000Z,110,2021-08-08T03:32:49.584Z,45.48728,100,-61.14115,100,17.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,224,100,21.2,100,5.0,100,-1.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.0,100,224,100,229,100,21.2,100,20.9,100
2021-08-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T03:40:00.000Z,110,2021-08-08T03:42:53.791Z,45.487320000000004,100,-61.141130000000004,100,17.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,224,100,23.8,100,5.0,100,-1.0,1,6,1,1015.8,1,1015.8,100,1015.9,100,21.6,100,20.2,100,224,100,229,100,23.8,100,23.4,100
2021-08-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T03:50:00.000Z,110,2021-08-08T03:52:55.720Z,45.4873,100,-61.14115,100,17.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,229,100,24.8,100,5.0,100,-1.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,229,100,233,100,24.8,100,24.1,100
2021-08-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T04:00:00.000Z,108,2021-08-08T04:02:53.688Z,45.4873,100,-61.14115,100,17.2,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,2.3,100,1015.7,100,22.0,100,233,100,25.2,100,5.0,100,-1.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,21.2,100,233,100,238,100,25.2,100,25.2,100
2021-08-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T04:10:00.000Z,110,2021-08-08T04:16:02.497Z,45.4873,100,-61.14113,100,17.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,223,100,22.0,100,5.0,100,-1.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,17.6,100,223,100,227,100,22.0,100,21.6,100
2021-08-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T04:20:00.000Z,110,2021-08-08T04:22:57.346Z,45.487320000000004,100,-61.14115,100,17.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,221,100,22.3,100,5.0,100,-1.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.0,100,221,100,226,100,22.3,100,21.2,100
2021-08-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T04:30:00.000Z,110,2021-08-08T04:33:12.404Z,45.48733,100,-61.14113,100,17.5,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,231,100,26.6,100,5.0,100,-1.1,1,7,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,21.2,100,231,100,236,100,26.6,100,24.8,100
2021-08-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T04:40:00.000Z,110,2021-08-08T04:43:13.085Z,45.4873,100,-61.14115,100,17.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,227,100,26.6,100,5.0,100,-1.0,1,6,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,227,100,231,100,26.6,100,25.9,100
2021-08-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T04:50:00.000Z,110,2021-08-08T04:53:09.221Z,45.48732,100,-61.14115,100,17.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,233,100,30.6,100,5.0,100,-0.9,1,6,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,24.5,100,233,100,238,100,30.6,100,30.2,100
2021-08-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T05:00:00.000Z,108,2021-08-08T05:03:10.123Z,45.487320000000004,100,-61.14115,100,17.2,100,15.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.6,100,2.3,100,1015.5,100,20.9,100,219,100,26.3,100,5.0,100,-0.9,1,6,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,19.4,100,219,100,223,100,26.3,100,25.9,100
2021-08-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T05:10:00.000Z,110,2021-08-08T05:16:20.984Z,45.48732,100,-61.14115,100,16.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,214,100,22.7,100,5.0,100,-0.8,1,6,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,18.0,100,214,100,218,100,22.7,100,21.6,100
2021-08-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T05:20:00.000Z,110,2021-08-08T05:23:15.390Z,45.4873,100,-61.141169999999995,100,17.0,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,215,100,22.7,100,5.0,100,-0.9,1,6,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,18.7,100,215,100,219,100,22.7,100,22.3,100
2021-08-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T05:30:00.000Z,110,2021-08-08T05:33:17.726Z,45.48732,100,-61.14113,100,16.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,213,100,23.0,100,5.0,100,-0.9,1,6,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.1,100,213,100,217,100,23.0,100,22.0,100
2021-08-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T05:40:00.000Z,110,2021-08-08T05:43:25.331Z,45.48728,100,-61.14118000000001,100,16.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,215,100,21.6,100,5.0,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.3,100,18.4,100,17.3,100,215,100,220,100,21.6,100,20.5,100
2021-08-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T05:50:00.000Z,110,2021-08-08T05:53:47.547Z,45.4873,100,-61.14118000000001,100,16.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,226,100,18.4,100,5.0,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.4,100,15.8,100,15.1,100,226,100,231,100,18.4,100,17.3,100
2021-08-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T06:00:00.000Z,108,2021-08-08T06:03:38.830Z,45.487320000000004,100,-61.14118000000001,100,16.7,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,2.2,100,1015.3,100,16.2,100,223,100,17.6,100,5.0,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,14.8,100,223,100,227,100,17.6,100,17.3,100
2021-08-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T06:10:00.000Z,110,2021-08-08T06:16:41.230Z,45.48732,100,-61.14117,100,16.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,223,100,18.4,100,5.0,100,-0.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.8,100,223,100,228,100,18.4,100,17.6,100
2021-08-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T06:20:00.000Z,110,2021-08-08T06:23:45.246Z,45.487320000000004,100,-61.14118000000001,100,16.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,225,100,18.0,100,5.0,100,-0.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.8,100,225,100,230,100,18.0,100,17.6,100
2021-08-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T06:30:00.000Z,110,2021-08-08T06:32:46.403Z,45.48732,100,-61.14118000000001,100,16.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,212,100,20.5,100,5.0,100,-0.9,1,7,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,18.0,100,212,100,216,100,20.5,100,20.2,100
2021-08-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T06:40:00.000Z,110,2021-08-08T06:42:44.989Z,45.487320000000004,100,-61.14118000000001,100,16.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,213,100,20.9,100,5.0,100,-1.0,1,7,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.9,100,213,100,218,100,20.9,100,20.5,100
2021-08-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T06:50:00.000Z,110,2021-08-08T06:52:49.243Z,45.4873,100,-61.14118000000001,100,16.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,232,100,16.6,100,5.0,100,-0.7,1,6,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,8.3,100,232,100,238,100,16.6,100,15.8,100
2021-08-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:00:00.000Z,108,2021-08-08T07:02:57.658Z,45.4873,100,-61.141169999999995,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.6,100,3.2,100,9.1,100,1015.1,100,6.8,100,214,100,9.7,100,5.0,100,-0.6,1,6,1,1015.1,1,1015.1,100,1015.2,100,6.8,100,6.5,100,214,100,219,100,9.7,100,9.4,100
2021-08-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:10:00.000Z,110,2021-08-08T07:16:06.388Z,45.4873,100,-61.14118000000001,100,16.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,3.6,100,314,100,7.9,100,5.0,100,-0.3,1,6,1,1015.3,1,1015.3,100,1015.3,100,3.6,100,3.6,100,314,100,324,100,7.9,100,7.2,100
2021-08-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:20:00.000Z,110,2021-08-08T07:23:02.300Z,45.4873,100,-61.1412,100,16.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,210,100,17.3,100,5.0,100,-0.5,1,7,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.3,100,210,100,214,100,17.3,100,16.9,100
2021-08-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:30:00.000Z,110,2021-08-08T07:33:02.828Z,45.48732,100,-61.1412,100,16.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,199,100,11.5,100,5.0,100,-0.4,1,5,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,7.6,100,199,100,204,100,11.5,100,10.8,100
2021-08-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:40:00.000Z,110,2021-08-08T07:43:00.825Z,45.487320000000004,100,-61.14122,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,207,100,15.5,100,5.0,100,-0.5,1,5,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,11.9,100,207,100,212,100,15.5,100,14.8,100
2021-08-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:50:00.000Z,110,2021-08-08T07:53:06.971Z,45.48732,100,-61.14122,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,207,100,16.2,100,5.0,100,-0.5,1,7,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,207,100,211,100,16.2,100,15.8,100
2021-08-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:00:00.000Z,108,2021-08-08T08:03:03.598Z,45.487320000000004,100,-61.14123000000001,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.9,100,3.3,100,8.7,100,1014.9,100,15.5,100,203,100,16.9,100,5.0,100,-0.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.8,100,203,100,207,100,16.9,100,16.6,100
2021-08-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:10:00.000Z,110,2021-08-08T08:16:13.055Z,45.48732,100,-61.14123000000001,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,191,100,15.8,100,5.0,100,-0.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.2,100,191,100,195,100,15.8,100,15.8,100
2021-08-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:20:00.000Z,110,2021-08-08T08:23:21.120Z,45.487320000000004,100,-61.14122,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,171,100,12.6,100,5.0,100,-0.4,1,7,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,171,100,175,100,12.6,100,12.6,100
2021-08-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:30:00.000Z,110,2021-08-08T08:33:23.568Z,45.4873,100,-61.14123000000001,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,171,100,16.9,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.4,100,171,100,175,100,16.9,100,16.9,100
2021-08-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:40:00.000Z,110,2021-08-08T08:43:22.255Z,45.4873,100,-61.14125,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,188,100,18.4,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.5,100,188,100,192,100,18.4,100,18.0,100
2021-08-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:50:00.000Z,110,2021-08-08T08:53:22.972Z,45.4873,100,-61.14123000000001,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,190,100,17.3,100,5.0,100,-0.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.8,100,190,100,195,100,17.3,100,16.9,100
2021-08-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:00:00.000Z,108,2021-08-08T09:03:23.814Z,45.4873,100,-61.14123000000001,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.5,100,3.8,100,9.1,100,1015.0,100,14.8,100,178,100,17.3,100,5.0,100,-0.3,1,5,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,178,100,183,100,17.3,100,16.9,100