timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-25 00:09:01+00:00,328.7030000000001,5.6,12.81,47.84626,-54.09684
2019-11-25 00:19:01+00:00,324.0062,5.5,12.81,47.84626,-54.09684
2019-11-25 00:29:01+00:00,319.153,5.58,12.81,47.84626,-54.09684
2019-11-25 00:39:01+00:00,311.4363,5.6,12.81,47.84626,-54.09684
2019-11-25 00:49:01+00:00,298.373,5.6,12.81,47.84626,-54.09684
2019-11-25 00:59:01+00:00,293.3181,5.6,12.81,47.84626,-54.09684
2019-11-25 01:09:01+00:00,287.9313,5.6,12.81,47.84626,-54.09684
2019-11-25 01:19:01+00:00,277.6131,5.55,12.81,47.84626,-54.09684
2019-11-25 01:29:01+00:00,263.2264,5.5,12.81,47.84626,-54.09684
2019-11-25 01:39:01+00:00,251.1781,5.5,12.81,47.84626,-54.09684
2019-11-25 01:49:01+00:00,242.7681,5.56,12.81,47.84626,-54.09684
2019-11-25 01:59:01+00:00,233.6231,5.5,12.81,47.84626,-54.09684
2019-11-25 02:09:01+00:00,226.4031,5.41,12.81,47.84626,-54.09684
2019-11-25 02:19:01+00:00,223.9781,5.5,12.81,47.84626,-54.09684
2019-11-25 02:29:01+00:00,218.9897,5.5,12.81,47.84626,-54.09684
2019-11-25 02:39:01+00:00,210.2965,5.4,12.81,47.84626,-54.09684
2019-11-25 02:49:01+00:00,206.1831,5.4,12.81,47.84626,-54.09684
2019-11-25 02:59:01+00:00,208.6064,5.4,12.81,47.84626,-54.09684
2019-11-25 03:09:01+00:00,210.2948,5.42,12.81,47.84626,-54.09684
2019-11-25 03:19:01+00:00,203.6165,5.4,12.81,47.84626,-54.09684
2019-11-25 03:29:01+00:00,194.4948,5.39,12.81,47.84626,-54.09684
2019-11-25 03:39:01+00:00,189.1165,5.36,12.81,47.84626,-54.09684
2019-11-25 03:49:01+00:00,185.5348,5.36,12.81,47.84626,-54.09684
2019-11-25 03:59:01+00:00,187.7948,5.37,12.81,47.84626,-54.09684
2019-11-25 04:09:01+00:00,189.9081,5.39,12.81,47.84626,-54.09684
2019-11-25 04:19:01+00:00,188.7065,5.43,12.73,47.84626,-54.09684
2019-11-25 04:29:01+00:00,187.5365,5.5,12.73,47.84626,-54.09684
2019-11-25 04:39:01+00:00,193.1498,5.55,12.73,47.84626,-54.09684
2019-11-25 04:49:01+00:00,197.7731,5.6,12.73,47.84626,-54.09684
2019-11-25 04:59:01+00:00,200.7215,5.6,12.73,47.84626,-54.09684
2019-11-25 05:09:01+00:00,208.1164,5.6,12.73,47.84626,-54.09684
2019-11-25 05:19:01+00:00,213.9548,5.6,12.73,47.84626,-54.09684
2019-11-25 05:29:01+00:00,213.8298,5.6,12.73,47.84626,-54.09684
2019-11-25 05:39:01+00:00,216.6431,5.62,12.73,47.84626,-54.09684
2019-11-25 05:49:01+00:00,227.9297,5.64,12.73,47.84626,-54.09684
2019-11-25 05:59:01+00:00,232.9831,5.68,12.73,47.84626,-54.09684
2019-11-25 06:09:01+00:00,237.1415,5.68,12.73,47.84626,-54.09684
2019-11-25 06:19:01+00:00,247.6165,5.69,12.73,47.84626,-54.09684
2019-11-25 06:29:01+00:00,258.7881,5.69,12.73,47.84626,-54.09684
2019-11-25 06:39:01+00:00,260.9964,5.7,12.73,47.84626,-54.09684
2019-11-25 06:49:01+00:00,264.6631,5.69,12.73,47.84626,-54.09684
2019-11-25 06:59:01+00:00,272.2797,5.69,12.73,47.84626,-54.09684
2019-11-25 07:09:01+00:00,281.708,5.7,12.73,47.84626,-54.09684
2019-11-25 07:19:01+00:00,285.3897,5.7,12.73,47.84626,-54.09684
2019-11-25 07:29:01+00:00,290.863,5.7,12.73,47.84626,-54.09684
2019-11-25 07:39:01+00:00,297.0281,5.69,12.73,47.84626,-54.09684
2019-11-25 07:49:01+00:00,305.848,5.7,12.73,47.84626,-54.09684
2019-11-25 07:59:01+00:00,309.223,5.7,12.73,47.84626,-54.09684
2019-11-25 08:09:01+00:00,317.7897,5.76,12.73,47.84626,-54.09684
2019-11-25 08:19:01+00:00,329.478,5.78,12.73,47.84626,-54.09684
2019-11-25 08:29:01+00:00,337.9480000000001,5.79,12.73,47.84626,-54.09684
2019-11-25 08:39:01+00:00,343.9213,5.77,12.73,47.84626,-54.09684
2019-11-25 08:49:01+00:00,354.7696,5.73,12.73,47.84626,-54.09684
2019-11-25 08:59:01+00:00,367.7879,5.73,12.73,47.84626,-54.09684
2019-11-25 09:09:01+00:00,373.1614,5.77,12.73,47.84626,-54.09684
2019-11-25 09:19:01+00:00,378.8446,5.79,12.73,47.84626,-54.09684
2019-11-25 09:29:01+00:00,387.1579,5.78,12.73,47.84626,-54.09684
2019-11-25 09:39:01+00:00,391.8829,5.76,12.73,47.84626,-54.09684
2019-11-25 09:49:01+00:00,393.6846,5.78,12.73,47.84626,-54.09684
2019-11-25 09:59:01+00:00,391.7961,5.8,12.73,47.84626,-54.09684
2019-11-25 10:09:01+00:00,392.9613,5.8,12.73,47.84626,-54.09684
2019-11-25 10:19:01+00:00,395.1262,5.8,12.73,47.84626,-54.09684
2019-11-25 10:29:01+00:00,393.19800000000004,5.8,12.73,47.84626,-54.09684
2019-11-25 10:39:01+00:00,392.4262,5.84,12.73,47.84626,-54.09684
2019-11-25 10:49:01+00:00,391.5895,5.87,12.73,47.84626,-54.09684
2019-11-25 10:59:01+00:00,396.6662,5.87,12.73,47.84626,-54.09684
2019-11-25 11:09:01+00:00,392.6545,5.89,12.73,47.84626,-54.09684
2019-11-25 11:19:01+00:00,387.5163,5.89,12.73,47.84626,-54.09684
2019-11-25 11:29:01+00:00,388.7546,5.89,12.73,47.84626,-54.09684
2019-11-25 11:39:01+00:00,380.5212,5.89,12.73,47.84626,-54.09684
2019-11-25 11:49:01+00:00,373.2762,5.89,12.73,47.84626,-54.09684
2019-11-25 11:59:01+00:00,367.9396,5.89,12.73,47.84626,-54.09684
2019-11-25 12:09:01+00:00,365.4812,5.9,12.73,47.84626,-54.09684
2019-11-25 12:19:01+00:00,363.858,5.9,12.73,47.84626,-54.09684
2019-11-25 12:29:01+00:00,364.0262,5.9,12.73,47.84626,-54.09684
2019-11-25 12:39:01+00:00,355.6813,5.89,12.73,47.84626,-54.09684
2019-11-25 12:49:01+00:00,347.0446,5.86,12.73,47.84626,-54.09684
2019-11-25 12:59:01+00:00,339.3246,5.81,12.73,47.84626,-54.09684
2019-11-25 13:09:01+00:00,331.9647,5.8,12.73,47.84626,-54.09684
2019-11-25 13:19:01+00:00,320.9947,5.8,12.73,47.84626,-54.09684
2019-11-25 13:29:01+00:00,313.9997,5.8,12.73,47.84626,-54.09684
2019-11-25 13:39:01+00:00,304.298,5.8,12.73,47.84626,-54.09684
2019-11-25 13:49:01+00:00,294.7647,5.77,12.73,47.84626,-54.09684
2019-11-25 13:59:01+00:00,285.7363,5.74,12.73,47.84626,-54.09684
2019-11-25 14:09:01+00:00,276.7731,5.7,12.73,47.84626,-54.09684
2019-11-25 14:19:01+00:00,266.7797,5.7,12.73,47.84626,-54.09684
2019-11-25 14:29:01+00:00,260.08299999999997,5.7,12.73,47.84626,-54.09684
2019-11-25 14:39:01+00:00,250.1998,5.66,12.73,47.84626,-54.09684
2019-11-25 14:49:01+00:00,236.2014,5.4,12.73,47.84626,-54.09684
2019-11-25 14:59:01+00:00,227.8131,5.4,12.73,47.84626,-54.09684
2019-11-25 15:09:01+00:00,224.0115,5.28,12.73,47.84626,-54.09684
2019-11-25 15:19:01+00:00,217.7364,5.1,12.81,47.84626,-54.09684
2019-11-25 15:29:01+00:00,212.2331,5.0,12.81,47.84626,-54.09684
2019-11-25 15:39:01+00:00,213.1181,5.07,12.81,47.84626,-54.09684
2019-11-25 15:49:01+00:00,215.2081,5.1,12.81,47.84626,-54.09684
2019-11-25 15:59:01+00:00,205.5714,5.15,12.81,47.84626,-54.09684
2019-11-25 16:09:01+00:00,197.6581,5.15,12.81,47.84626,-54.09684
2019-11-25 16:19:01+00:00,202.3698,5.17,12.81,47.84626,-54.09684
2019-11-25 16:29:01+00:00,205.6598,5.1,12.81,47.84626,-54.09684
2019-11-25 16:39:01+00:00,200.5865,4.91,12.81,47.84626,-54.09684
2019-11-25 16:49:01+00:00,200.4198,5.1,12.81,47.84626,-54.09684
2019-11-25 16:59:01+00:00,203.8898,5.2,12.81,47.84626,-54.09684
2019-11-25 17:09:01+00:00,198.6765,5.17,12.81,47.84626,-54.09684
2019-11-25 17:19:01+00:00,195.4231,4.65,12.73,47.84626,-54.09684
2019-11-25 17:29:01+00:00,203.6398,5.12,12.73,47.84626,-54.09684
2019-11-25 17:39:01+00:00,209.4881,5.2,12.73,47.84626,-54.09684
2019-11-25 17:49:01+00:00,208.5481,5.1,12.73,47.84626,-54.09684
2019-11-25 17:59:01+00:00,209.2798,5.29,12.73,47.84626,-54.09684
2019-11-25 18:09:01+00:00,215.6531,5.39,12.73,47.84626,-54.09684
2019-11-25 18:19:01+00:00,219.1014,5.4,12.73,47.84626,-54.09684
2019-11-25 18:29:01+00:00,216.0431,5.4,12.73,47.84626,-54.09684
2019-11-25 18:39:01+00:00,220.9581,5.4,12.73,47.84626,-54.09684
2019-11-25 18:49:01+00:00,233.0731,5.47,12.73,47.84626,-54.09684
2019-11-25 18:59:01+00:00,235.5881,5.5,12.73,47.84626,-54.09684
2019-11-25 19:09:01+00:00,237.7047,5.52,12.73,47.84626,-54.09684
2019-11-25 19:19:01+00:00,246.9714,5.58,12.73,47.84626,-54.09684
2019-11-25 19:29:01+00:00,255.6731,5.6,12.73,47.84626,-54.09684
2019-11-25 19:39:01+00:00,261.4081,5.6,12.73,47.84626,-54.09684
2019-11-25 19:49:01+00:00,266.0964,5.65,12.73,47.84626,-54.09684
2019-11-25 19:59:01+00:00,274.8297,5.69,12.73,47.84626,-54.09684
2019-11-25 20:09:01+00:00,281.8814,5.69,12.73,47.84626,-54.09684
2019-11-25 20:19:01+00:00,288.3547,5.7,12.73,47.84626,-54.09684
2019-11-25 20:29:01+00:00,295.308,5.7,12.73,47.84626,-54.09684
2019-11-25 20:39:01+00:00,303.2714,5.7,12.73,47.84626,-54.09684
2019-11-25 20:49:01+00:00,313.663,5.69,12.73,47.84626,-54.09684
2019-11-25 20:59:01+00:00,318.2446,5.7,12.73,47.84626,-54.09684
2019-11-25 21:09:01+00:00,325.378,5.7,12.73,47.84626,-54.09684
2019-11-25 21:19:01+00:00,335.7296,5.7,12.73,47.84626,-54.09684
2019-11-25 21:29:01+00:00,345.4212,5.7,12.73,47.84626,-54.09684
2019-11-25 21:39:01+00:00,351.298,5.7,12.73,47.84626,-54.09684
2019-11-25 21:49:01+00:00,361.3296,5.7,12.73,47.84626,-54.09684
2019-11-25 21:59:01+00:00,369.533,5.7,12.73,47.84626,-54.09684
2019-11-25 22:09:01+00:00,374.4462,5.64,12.73,47.84626,-54.09684
2019-11-25 22:19:01+00:00,379.6346,5.68,12.73,47.84626,-54.09684
2019-11-25 22:29:01+00:00,379.4012,5.7,12.73,47.84626,-54.09684
2019-11-25 22:39:01+00:00,380.1147,5.7,12.73,47.84626,-54.09684
2019-11-25 22:49:01+00:00,385.5446,5.7,12.73,47.84626,-54.09684
2019-11-25 22:59:01+00:00,385.9696,5.7,12.73,47.84626,-54.09684
2019-11-25 23:09:01+00:00,376.4945,5.7,12.73,47.84626,-54.09684
2019-11-25 23:19:01+00:00,380.6113,5.7,12.73,47.84626,-54.09684
2019-11-25 23:29:01+00:00,384.0096,5.7,12.73,47.84626,-54.09684
2019-11-25 23:39:01+00:00,374.5845,5.7,12.73,47.84626,-54.09684
2019-11-25 23:49:01+00:00,370.9363,5.7,12.73,47.84626,-54.09684
2019-11-25 23:59:01+00:00,375.0513,5.71,12.73,47.84626,-54.09684
