timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-03 00:08:50+00:00,224.2167,8.8,12.49
2021-12-03 00:18:50+00:00,216.1,8.8,12.41
2021-12-03 00:28:50+00:00,209.0167,9.0,12.41
2021-12-03 00:38:50+00:00,199.7,9.1,12.41
2021-12-03 00:48:50+00:00,191.0333,8.9,12.41
2021-12-03 00:58:50+00:00,182.6167,8.8,12.41
2021-12-03 01:08:50+00:00,173.45,8.6,12.41
2021-12-03 01:18:50+00:00,167.9333,8.6,12.41
2021-12-03 01:28:50+00:00,160.2167,8.6,12.41
2021-12-03 01:38:50+00:00,150.9,8.5,12.41
2021-12-03 01:48:50+00:00,144.75,8.5,12.41
2021-12-03 01:58:50+00:00,136.5333,8.6,12.41
2021-12-03 02:08:50+00:00,128.2,8.5,12.41
2021-12-03 02:18:50+00:00,122.2833,8.5,12.41
2021-12-03 02:28:50+00:00,114.2333,8.5,12.41
2021-12-03 02:38:50+00:00,109.7333,8.4,12.41
2021-12-03 02:48:50+00:00,103.3167,8.5,12.41
2021-12-03 02:58:50+00:00,97.9333,8.5,12.41
2021-12-03 03:08:50+00:00,93.6833,8.6,12.41
2021-12-03 03:18:50+00:00,87.6333,8.4,12.41
2021-12-03 03:28:50+00:00,81.2667,8.2,12.41
2021-12-03 03:38:50+00:00,76.45,8.2,12.41
2021-12-03 03:48:50+00:00,70.9,8.1,12.41
2021-12-03 03:58:50+00:00,66.6167,8.0,12.41
2021-12-03 04:08:50+00:00,64.5667,7.9,12.41
2021-12-03 04:18:50+00:00,63.95,7.8,12.41
2021-12-03 04:28:50+00:00,64.6333,7.9,12.41
2021-12-03 04:38:50+00:00,67.8667,7.9,12.41
2021-12-03 04:48:50+00:00,69.4,8.0,12.41
2021-12-03 04:58:50+00:00,73.1833,8.1,12.41
2021-12-03 05:08:50+00:00,74.45,8.2,12.41
2021-12-03 05:18:50+00:00,74.8833,8.2,12.41
2021-12-03 05:28:50+00:00,79.5,8.2,12.41
2021-12-03 05:38:50+00:00,82.3833,8.1,12.41
2021-12-03 05:48:50+00:00,85.45,8.1,12.41
2021-12-03 05:58:50+00:00,91.7667,8.1,12.41
2021-12-03 06:08:50+00:00,95.9167,8.1,12.41
2021-12-03 06:18:50+00:00,102.6167,8.1,12.41
2021-12-03 06:28:50+00:00,109.4,8.1,12.41
2021-12-03 06:38:50+00:00,110.65,8.1,12.41
2021-12-03 06:48:50+00:00,121.75,8.2,12.41
2021-12-03 06:58:50+00:00,130.25,8.3,12.41
2021-12-03 07:08:50+00:00,135.8833,8.4,12.41
2021-12-03 07:18:50+00:00,145.7,8.4,12.41
2021-12-03 07:28:50+00:00,158.2167,8.4,12.41
2021-12-03 07:38:50+00:00,170.3,8.5,12.41
2021-12-03 07:48:50+00:00,177.5667,8.5,12.41
2021-12-03 07:58:50+00:00,184.3833,8.4,12.41
2021-12-03 08:08:50+00:00,194.2667,8.4,12.41
2021-12-03 08:18:50+00:00,202.1667,8.4,12.41
2021-12-03 08:28:50+00:00,205.95,8.4,12.41
2021-12-03 08:38:50+00:00,211.7833,8.5,12.41
2021-12-03 08:48:50+00:00,218.8167,8.7,12.41
2021-12-03 08:58:50+00:00,224.5667,8.8,12.41
2021-12-03 09:08:50+00:00,227.65,8.9,12.41
2021-12-03 09:18:51+00:00,231.05,8.9,12.41
2021-12-03 09:28:51+00:00,236.5833,9.0,12.41
2021-12-03 09:38:51+00:00,244.8,9.0,12.41
2021-12-03 09:48:51+00:00,249.2,9.0,12.41
2021-12-03 09:58:51+00:00,251.15,9.0,12.41
2021-12-03 10:08:51+00:00,257.4333,9.1,12.41
2021-12-03 10:18:50+00:00,263.3833,9.1,12.41
2021-12-03 10:28:50+00:00,264.9667,9.1,12.41
2021-12-03 10:38:50+00:00,269.7,9.1,12.41
2021-12-03 10:48:50+00:00,275.2167,9.2,12.41
2021-12-03 10:58:50+00:00,280.8667,9.0,12.41
2021-12-03 11:08:50+00:00,285.0667,8.8,12.41
2021-12-03 11:18:51+00:00,286.7167,8.8,12.41
2021-12-03 11:28:51+00:00,287.1667,8.7,12.41
2021-12-03 11:38:51+00:00,290.2,8.7,12.41
2021-12-03 11:48:51+00:00,290.2167,8.6,12.41
2021-12-03 11:58:51+00:00,286.3333,8.6,12.41
2021-12-03 12:08:51+00:00,284.95,8.6,12.41
2021-12-03 12:18:51+00:00,281.95,8.6,12.41
2021-12-03 12:28:51+00:00,274.6833,8.5,12.41
2021-12-03 12:38:51+00:00,267.2,8.5,12.41
2021-12-03 12:48:51+00:00,260.1833,8.6,12.41
2021-12-03 12:58:51+00:00,253.15,8.6,12.41
2021-12-03 13:08:51+00:00,247.0333,8.6,12.41
2021-12-03 13:18:50+00:00,237.2,8.6,12.41
2021-12-03 13:28:50+00:00,228.3167,8.6,12.41
2021-12-03 13:38:50+00:00,218.05,8.6,12.41
2021-12-03 13:48:50+00:00,208.1667,8.6,12.41
2021-12-03 13:58:50+00:00,197.0167,8.6,12.41
2021-12-03 14:08:50+00:00,188.5167,8.6,12.41
2021-12-03 14:18:51+00:00,180.9667,8.6,12.41
2021-12-03 14:28:51+00:00,172.3833,8.6,12.41
2021-12-03 14:38:51+00:00,165.0333,8.6,12.41
2021-12-03 14:48:51+00:00,164.3167,8.7,12.41
2021-12-03 14:58:51+00:00,158.25,8.7,12.41
2021-12-03 15:08:51+00:00,153.0,8.7,12.41
2021-12-03 15:18:50+00:00,147.7167,8.7,12.41
2021-12-03 15:28:50+00:00,139.7667,8.7,12.41
2021-12-03 15:38:50+00:00,136.1667,8.7,12.41
2021-12-03 15:48:50+00:00,128.85,8.7,12.41
2021-12-03 15:58:50+00:00,120.4833,8.7,12.41
2021-12-03 16:08:50+00:00,118.2167,8.7,12.41
2021-12-03 16:18:50+00:00,113.2333,8.7,12.41
2021-12-03 16:28:50+00:00,109.4167,8.7,12.41
2021-12-03 16:38:50+00:00,102.1,8.6,12.41
2021-12-03 16:48:50+00:00,97.85,8.6,12.41
2021-12-03 16:58:50+00:00,95.3333,8.5,12.41
2021-12-03 17:08:50+00:00,88.7,8.5,12.41
2021-12-03 17:18:50+00:00,83.2833,8.5,12.41
2021-12-03 17:28:50+00:00,85.6333,8.5,12.41
2021-12-03 17:38:50+00:00,85.2667,8.5,12.41
2021-12-03 17:48:50+00:00,87.1333,8.5,12.41
2021-12-03 17:58:50+00:00,89.25,8.5,12.41
2021-12-03 18:08:50+00:00,93.05,8.5,12.41
2021-12-03 18:18:51+00:00,97.3167,8.5,12.41
2021-12-03 18:28:51+00:00,102.8167,8.5,12.41
2021-12-03 18:38:51+00:00,109.7833,8.5,12.41
2021-12-03 18:48:51+00:00,115.5333,8.5,12.41
2021-12-03 18:58:51+00:00,123.6833,8.5,12.41
2021-12-03 19:08:51+00:00,127.35,8.5,12.41
2021-12-03 19:18:50+00:00,128.9,8.5,12.41
2021-12-03 19:28:50+00:00,131.9,8.5,12.41
2021-12-03 19:38:50+00:00,134.7333,8.5,12.41
2021-12-03 19:48:50+00:00,136.9167,8.5,12.41
2021-12-03 19:58:50+00:00,142.0833,8.5,12.41
2021-12-03 20:08:50+00:00,144.6333,8.5,12.41
2021-12-03 20:18:51+00:00,151.6833,8.5,12.41
2021-12-03 20:28:51+00:00,159.1,8.6,12.41
2021-12-03 20:38:51+00:00,166.55,8.6,12.41
2021-12-03 20:48:51+00:00,178.4667,8.7,12.41
2021-12-03 20:58:51+00:00,189.5833,8.7,12.41
2021-12-03 21:08:51+00:00,198.9167,8.7,12.41
2021-12-03 21:18:51+00:00,213.6833,8.7,12.41
2021-12-03 21:28:51+00:00,220.55,8.8,12.41
2021-12-03 21:38:51+00:00,227.2333,8.9,12.41
2021-12-03 21:48:51+00:00,234.5833,8.9,12.41
2021-12-03 21:58:51+00:00,232.6167,8.9,12.41
2021-12-03 22:08:51+00:00,232.6167,8.9,12.41
2021-12-03 22:18:50+00:00,232.5833,8.9,12.41
2021-12-03 22:28:50+00:00,235.2333,9.0,12.41
2021-12-03 22:38:50+00:00,241.6833,9.0,12.41
2021-12-03 22:48:50+00:00,247.6833,8.9,12.41
2021-12-03 22:58:50+00:00,251.05,9.0,12.41
2021-12-03 23:08:50+00:00,255.5667,8.8,12.41
