timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-29 00:09:01+00:00,331.043,1.9,12.65,47.84626,-54.09684
2019-12-29 00:19:01+00:00,335.1529,1.95,12.65,47.84626,-54.09684
2019-12-29 00:29:01+00:00,335.5963,1.9,12.65,47.84626,-54.09684
2019-12-29 00:39:01+00:00,334.3713,1.9,12.65,47.84626,-54.09684
2019-12-29 00:49:01+00:00,336.728,1.82,12.65,47.84626,-54.09684
2019-12-29 00:59:01+00:00,335.7396,1.8,12.65,47.84626,-54.09684
2019-12-29 01:09:01+00:00,334.9579,1.8,12.65,47.84626,-54.09684
2019-12-29 01:19:01+00:00,332.3846,1.8,12.65,47.84626,-54.09684
2019-12-29 01:29:01+00:00,333.5146,1.8,12.65,47.84626,-54.09684
2019-12-29 01:39:01+00:00,333.9697,1.82,12.65,47.84626,-54.09684
2019-12-29 01:49:01+00:00,329.7463,1.8,12.65,47.84626,-54.09684
2019-12-29 01:59:01+00:00,326.0814,1.8,12.65,47.84626,-54.09684
2019-12-29 02:09:01+00:00,327.3296,1.8,12.65,47.84626,-54.09684
2019-12-29 02:19:01+00:00,329.838,1.85,12.65,47.84626,-54.09684
2019-12-29 02:29:01+00:00,328.6146,1.9,12.65,47.84626,-54.09684
2019-12-29 02:39:01+00:00,323.7213,1.9,12.65,47.84626,-54.09684
2019-12-29 02:49:01+00:00,324.9963,1.9,12.65,47.84626,-54.09684
2019-12-29 02:59:01+00:00,327.9529,2.0,12.65,47.84626,-54.09684
2019-12-29 03:09:01+00:00,326.8613,2.08,12.65,47.84626,-54.09684
2019-12-29 03:19:01+00:00,320.7713,2.1,12.65,47.84626,-54.09684
2019-12-29 03:29:01+00:00,323.0963,2.09,12.65,47.84626,-54.09684
2019-12-29 03:39:01+00:00,323.0729,2.1,12.65,47.84626,-54.09684
2019-12-29 03:49:01+00:00,314.6414,2.1,12.65,47.84626,-54.09684
2019-12-29 03:59:01+00:00,305.4164,2.1,12.65,47.84626,-54.09684
2019-12-29 04:09:01+00:00,302.4763,2.1,12.65,47.84626,-54.09684
2019-12-29 04:19:01+00:00,297.7847,2.1,12.65,47.84626,-54.09684
2019-12-29 04:29:01+00:00,288.4097,2.1,12.65,47.84626,-54.09684
2019-12-29 04:39:01+00:00,278.873,2.1,12.65,47.84626,-54.09684
2019-12-29 04:49:01+00:00,269.9281,2.1,12.65,47.84626,-54.09684
2019-12-29 04:59:01+00:00,259.8614,2.1,12.65,47.84626,-54.09684
2019-12-29 05:09:01+00:00,249.4698,2.1,12.65,47.84626,-54.09684
2019-12-29 05:19:01+00:00,245.3531,2.1,12.65,47.84626,-54.09684
2019-12-29 05:29:01+00:00,242.0748,2.1,12.65,47.84626,-54.09684
2019-12-29 05:39:01+00:00,233.8048,2.1,12.65,47.84626,-54.09684
2019-12-29 05:49:01+00:00,223.8948,2.1,12.65,47.84626,-54.09684
2019-12-29 05:59:01+00:00,217.3448,2.1,12.65,47.84626,-54.09684
2019-12-29 06:09:01+00:00,209.9847,2.1,12.65,47.84626,-54.09684
2019-12-29 06:19:01+00:00,203.9181,2.1,12.65,47.84626,-54.09684
2019-12-29 06:29:01+00:00,203.3731,2.1,12.65,47.84626,-54.09684
2019-12-29 06:39:01+00:00,202.0482,2.1,12.65,47.84626,-54.09684
2019-12-29 06:49:01+00:00,197.4315,2.1,12.65,47.84626,-54.09684
2019-12-29 06:59:01+00:00,196.2381,2.1,12.65,47.84626,-54.09684
2019-12-29 07:09:01+00:00,197.6064,2.1,12.65,47.84626,-54.09684
2019-12-29 07:19:01+00:00,196.4548,2.0,12.65,47.84626,-54.09684
2019-12-29 07:29:01+00:00,196.5615,1.9,12.65,47.84626,-54.09684
2019-12-29 07:39:01+00:00,200.5081,1.89,12.65,47.84626,-54.09684
2019-12-29 07:49:01+00:00,202.4764,1.8,12.65,47.84626,-54.09684
2019-12-29 07:59:01+00:00,203.7198,1.8,12.65,47.84626,-54.09684
2019-12-29 08:09:01+00:00,206.5898,1.7,12.65,47.84626,-54.09684
2019-12-29 08:19:01+00:00,208.2515,1.7,12.65,47.84626,-54.09684
2019-12-29 08:29:01+00:00,211.9581,1.62,12.65,47.84626,-54.09684
2019-12-29 08:39:01+00:00,218.0214,1.6,12.65,47.84626,-54.09684
2019-12-29 08:49:01+00:00,223.4847,1.6,12.65,47.84626,-54.09684
2019-12-29 08:59:01+00:00,227.3897,1.5,12.65,47.84626,-54.09684
2019-12-29 09:09:01+00:00,234.3948,1.43,12.65,47.84626,-54.09684
2019-12-29 09:19:01+00:00,241.9447,1.43,12.65,47.84626,-54.09684
2019-12-29 09:29:01+00:00,245.5798,1.4,12.65,47.84626,-54.09684
2019-12-29 09:39:01+00:00,248.2614,1.39,12.65,47.84626,-54.09684
2019-12-29 09:49:01+00:00,254.2497,1.4,12.65,47.84626,-54.09684
2019-12-29 09:59:01+00:00,258.5181,1.4,12.65,47.84626,-54.09684
2019-12-29 10:09:01+00:00,259.9564,1.4,12.65,47.84626,-54.09684
2019-12-29 10:19:01+00:00,266.6198,1.4,12.65,47.84626,-54.09684
2019-12-29 10:29:01+00:00,277.253,1.4,12.65,47.84626,-54.09684
2019-12-29 10:39:01+00:00,281.7214,1.38,12.65,47.84626,-54.09684
2019-12-29 10:49:01+00:00,285.1846,1.3,12.65,47.84626,-54.09684
2019-12-29 10:59:01+00:00,292.9998,1.3,12.65,47.84626,-54.09684
2019-12-29 11:09:01+00:00,301.928,1.3,12.65,47.84626,-54.09684
2019-12-29 11:19:01+00:00,307.1597,1.3,12.65,47.84626,-54.09684
2019-12-29 11:29:01+00:00,313.8013,1.3,12.65,47.84626,-54.09684
2019-12-29 11:39:01+00:00,322.713,1.33,12.65,47.84626,-54.09684
2019-12-29 11:49:01+00:00,334.0630000000001,1.34,12.65,47.84626,-54.09684
2019-12-29 11:59:01+00:00,340.8896,1.33,12.65,47.84626,-54.09684
2019-12-29 12:09:01+00:00,344.4912,1.34,12.65,47.84626,-54.09684
2019-12-29 12:19:01+00:00,350.8313,1.35,12.65,47.84626,-54.09684
2019-12-29 12:29:01+00:00,359.0813,1.33,12.65,47.84626,-54.09684
2019-12-29 12:39:01+00:00,364.7563,1.34,12.65,47.84626,-54.09684
2019-12-29 12:49:01+00:00,366.5397,1.35,12.65,47.84626,-54.09684
2019-12-29 12:59:01+00:00,369.9929,1.34,12.65,47.84626,-54.09684
2019-12-29 13:09:01+00:00,374.6546,1.35,12.65,47.84626,-54.09684
2019-12-29 13:19:01+00:00,376.3063,1.36,12.73,47.84626,-54.09684
2019-12-29 13:29:01+00:00,376.1496,1.39,12.73,47.84626,-54.09684
2019-12-29 13:39:01+00:00,376.9579,1.39,12.73,47.84626,-54.09684
2019-12-29 13:49:01+00:00,380.9346,1.4,12.73,47.84626,-54.09684
2019-12-29 13:59:01+00:00,379.9547,1.4,12.73,47.84626,-54.09684
2019-12-29 14:09:01+00:00,376.0212,1.4,12.73,47.84626,-54.09684
2019-12-29 14:19:01+00:00,376.2613,1.44,12.97,47.84626,-54.09684
2019-12-29 14:29:01+00:00,377.94800000000004,1.5,12.97,47.84626,-54.09684
2019-12-29 14:39:01+00:00,375.8013,1.6,12.97,47.84626,-54.09684
2019-12-29 14:49:01+00:00,373.8579,1.67,12.97,47.84626,-54.09684
2019-12-29 14:59:01+00:00,374.0229,1.7,12.97,47.84626,-54.09684
2019-12-29 15:09:01+00:00,372.2063,1.7,12.97,47.84626,-54.09684
2019-12-29 15:19:01+00:00,368.9246,1.7,13.05,47.84626,-54.09684
2019-12-29 15:29:01+00:00,367.1379,1.6,13.05,47.84626,-54.09684
2019-12-29 15:39:01+00:00,366.9012,1.67,13.05,47.84626,-54.09684
2019-12-29 15:49:01+00:00,361.0696,1.7,13.05,47.84626,-54.09684
2019-12-29 15:59:01+00:00,355.653,1.68,13.05,47.84626,-54.09684
2019-12-29 16:09:01+00:00,351.5646,1.7,13.05,47.84626,-54.09684
2019-12-29 16:19:01+00:00,342.2813,1.72,13.05,47.84626,-54.09684
2019-12-29 16:29:01+00:00,333.68300000000005,1.7,13.05,47.84626,-54.09684
2019-12-29 16:39:01+00:00,329.033,1.74,13.05,47.84626,-54.09684
2019-12-29 16:49:01+00:00,321.3146,1.76,13.05,47.84626,-54.09684
2019-12-29 16:59:01+00:00,308.5714,1.71,13.05,47.84626,-54.09684
2019-12-29 17:09:01+00:00,299.3997,1.77,13.05,47.84626,-54.09684
2019-12-29 17:19:01+00:00,296.3931,1.79,13.13,47.84626,-54.09684
2019-12-29 17:29:01+00:00,285.7031,1.79,13.13,47.84626,-54.09684
2019-12-29 17:39:01+00:00,272.6364,1.78,13.13,47.84626,-54.09684
2019-12-29 17:49:01+00:00,266.6414,1.78,13.13,47.84626,-54.09684
2019-12-29 17:59:01+00:00,260.9014,1.79,13.13,47.84626,-54.09684
2019-12-29 18:09:01+00:00,249.4598,1.8,13.13,47.84626,-54.09684
2019-12-29 18:19:01+00:00,238.7731,1.79,13.05,47.84626,-54.09684
2019-12-29 18:29:01+00:00,232.5298,1.79,13.05,47.84626,-54.09684
2019-12-29 18:39:01+00:00,229.5248,1.84,13.05,47.84626,-54.09684
2019-12-29 18:49:01+00:00,229.8198,1.9,13.05,47.84626,-54.09684
2019-12-29 18:59:01+00:00,224.6848,1.85,13.05,47.84626,-54.09684
2019-12-29 19:09:01+00:00,216.7398,1.82,13.05,47.84626,-54.09684
2019-12-29 19:19:01+00:00,215.9831,1.8,12.97,47.84626,-54.09684
2019-12-29 19:29:01+00:00,218.9931,1.8,12.97,47.84626,-54.09684
2019-12-29 19:39:01+00:00,214.4731,1.8,12.97,47.84626,-54.09684
2019-12-29 19:49:01+00:00,212.8214,1.8,12.97,47.84626,-54.09684
2019-12-29 19:59:01+00:00,220.3547,1.81,12.97,47.84626,-54.09684
2019-12-29 20:09:01+00:00,221.7998,1.85,12.97,47.84626,-54.09684
2019-12-29 20:19:01+00:00,219.2698,1.8,12.81,47.84626,-54.09684
2019-12-29 20:29:01+00:00,223.2431,1.83,12.81,47.84626,-54.09684
2019-12-29 20:39:01+00:00,228.0147,1.85,12.81,47.84626,-54.09684
2019-12-29 20:49:01+00:00,229.6664,1.87,12.81,47.84626,-54.09684
2019-12-29 20:59:01+00:00,233.0298,2.0,12.81,47.84626,-54.09684
2019-12-29 21:09:01+00:00,240.2798,2.05,12.81,47.84626,-54.09684
2019-12-29 21:19:01+00:00,245.3331,1.9,12.73,47.84626,-54.09684
2019-12-29 21:29:01+00:00,251.8081,1.83,12.73,47.84626,-54.09684
2019-12-29 21:39:01+00:00,256.378,1.9,12.73,47.84626,-54.09684
2019-12-29 21:49:01+00:00,258.3647,1.9,12.73,47.84626,-54.09684
2019-12-29 21:59:01+00:00,256.7064,1.97,12.73,47.84626,-54.09684
2019-12-29 22:09:01+00:00,260.8414,2.0,12.73,47.84626,-54.09684
2019-12-29 22:19:01+00:00,266.9847,2.02,12.73,47.84626,-54.09684
2019-12-29 22:29:01+00:00,271.1664,2.07,12.73,47.84626,-54.09684
2019-12-29 22:39:01+00:00,274.3948,2.05,12.73,47.84626,-54.09684
2019-12-29 22:49:01+00:00,280.7414,1.94,12.73,47.84626,-54.09684
2019-12-29 22:59:01+00:00,287.0214,2.07,12.73,47.84626,-54.09684
2019-12-29 23:09:01+00:00,290.8464,2.0,12.73,47.84626,-54.09684
2019-12-29 23:19:01+00:00,294.7996,1.97,12.65,47.84626,-54.09684
2019-12-29 23:29:01+00:00,300.0912,1.9,12.65,47.84626,-54.09684
2019-12-29 23:39:01+00:00,305.2448,1.9,12.65,47.84626,-54.09684
2019-12-29 23:49:01+00:00,308.2614,1.9,12.65,47.84626,-54.09684
2019-12-29 23:59:01+00:00,305.2047,1.9,12.65,47.84626,-54.09684
