timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-05-01 00:09:00+00:00,253.4581,2.44,12.33,47.84626,-54.09684
2024-05-01 00:19:00+00:00,252.8248,2.4,12.25,47.84626,-54.09684
2024-05-01 00:29:00+00:00,251.2398,2.3,12.25,47.84626,-54.09684
2024-05-01 00:39:00+00:00,255.4548,2.2,12.25,47.84626,-54.09684
2024-05-01 00:49:00+00:00,258.2381,2.1,12.25,47.84626,-54.09684
2024-05-01 00:59:00+00:00,258.7498,2.2,12.25,47.84626,-54.09684
2024-05-01 01:09:00+00:00,259.8581,2.53,12.25,47.84626,-54.09684
2024-05-01 01:19:00+00:00,264.7881,2.32,12.25,47.84626,-54.09684
2024-05-01 01:29:00+00:00,270.5398,2.51,12.25,47.84626,-54.09684
2024-05-01 01:39:00+00:00,276.2247,2.84,12.25,47.84626,-54.09684
2024-05-01 01:49:00+00:00,281.2314,2.3,12.25,47.84626,-54.09684
2024-05-01 01:59:00+00:00,286.4564,2.57,12.25,47.84626,-54.09684
2024-05-01 02:09:00+00:00,295.2363,2.8,12.25,47.84626,-54.09684
2024-05-01 02:19:00+00:00,303.4246,2.9,12.25,47.84626,-54.09684
2024-05-01 02:29:00+00:00,307.788,2.9,12.25,47.84626,-54.09684
2024-05-01 02:39:00+00:00,313.178,2.8,12.25,47.84626,-54.09684
2024-05-01 02:49:00+00:00,323.2446,2.7,12.25,47.84626,-54.09684
2024-05-01 02:59:00+00:00,325.9529,2.69,12.25,47.84626,-54.09684
2024-05-01 03:09:00+00:00,324.4081,2.69,12.25,47.84626,-54.09684
2024-05-01 03:19:00+00:00,327.9896,2.17,12.25,47.84626,-54.09684
2024-05-01 03:29:00+00:00,332.9581,1.88,12.25,47.84626,-54.09684
2024-05-01 03:39:00+00:00,333.0731,1.8,12.25,47.84626,-54.09684
2024-05-01 03:49:00+00:00,333.5513,1.79,12.25,47.84626,-54.09684
2024-05-01 03:59:00+00:00,340.05800000000005,1.8,12.25,47.84626,-54.09684
2024-05-01 04:09:00+00:00,343.0464,1.8,12.25,47.84626,-54.09684
2024-05-01 04:19:00+00:00,339.4497,1.8,12.25,47.84626,-54.09684
2024-05-01 04:29:00+00:00,341.4012,1.8,12.25,47.84626,-54.09684
2024-05-01 04:39:00+00:00,343.903,1.83,12.25,47.84626,-54.09684
2024-05-01 04:49:00+00:00,342.3163,1.9,12.25,47.84626,-54.09684
2024-05-01 04:59:00+00:00,341.5262,2.1,12.25,47.84626,-54.09684
2024-05-01 05:09:00+00:00,346.1597,2.56,12.25,47.84626,-54.09684
2024-05-01 05:19:00+00:00,346.6163,2.68,12.25,47.84626,-54.09684
2024-05-01 05:29:00+00:00,341.4797,2.77,12.25,47.84626,-54.09684
2024-05-01 05:39:00+00:00,342.7046,2.3,12.25,47.84626,-54.09684
2024-05-01 05:49:00+00:00,344.5096,2.39,12.25,47.84626,-54.09684
2024-05-01 05:59:00+00:00,340.9313,2.5,12.25,47.84626,-54.09684
2024-05-01 06:09:00+00:00,338.7347,2.2,12.25,47.84626,-54.09684
2024-05-01 06:19:00+00:00,339.9013,2.1,12.25,47.84626,-54.09684
2024-05-01 06:29:00+00:00,334.61300000000006,2.1,12.25,47.84626,-54.09684
2024-05-01 06:39:00+00:00,325.873,2.1,12.25,47.84626,-54.09684
2024-05-01 06:49:00+00:00,319.7764,2.18,12.25,47.84626,-54.09684
2024-05-01 06:59:00+00:00,316.5281,2.3,12.25,47.84626,-54.09684
2024-05-01 07:09:00+00:00,310.3297,2.4,12.25,47.84626,-54.09684
2024-05-01 07:19:01+00:00,304.7813,2.51,12.25,47.84626,-54.09684
2024-05-01 07:29:01+00:00,302.0013,2.6,12.25,47.84626,-54.09684
2024-05-01 07:39:01+00:00,296.563,2.66,12.25,47.84626,-54.09684
2024-05-01 07:49:01+00:00,286.1447,2.6,12.25,47.84626,-54.09684
2024-05-01 07:59:01+00:00,280.1898,2.66,12.25,47.84626,-54.09684
2024-05-01 08:09:01+00:00,276.5881,2.8,12.25,47.84626,-54.09684
2024-05-01 08:19:00+00:00,271.0948,2.6,12.25,47.84626,-54.09684
2024-05-01 08:29:00+00:00,263.7047,2.6,12.25,47.84626,-54.09684
2024-05-01 08:39:00+00:00,260.1031,2.5,12.25,47.84626,-54.09684
2024-05-01 08:49:00+00:00,256.0564,2.5,12.25,47.84626,-54.09684
2024-05-01 08:59:00+00:00,251.1947,2.57,12.25,47.84626,-54.09684
2024-05-01 09:09:00+00:00,247.6764,2.6,12.25,47.84626,-54.09684
2024-05-01 09:19:00+00:00,244.9147,2.59,12.25,47.84626,-54.09684
2024-05-01 09:29:00+00:00,241.4564,2.6,12.25,47.84626,-54.09684
2024-05-01 09:39:00+00:00,236.7198,2.6,12.25,47.84626,-54.09684
2024-05-01 09:49:00+00:00,234.1481,2.6,12.25,47.84626,-54.09684
2024-05-01 09:59:00+00:00,232.693,2.6,12.25,47.84626,-54.09684
2024-05-01 10:09:00+00:00,230.7997,2.6,12.25,47.84626,-54.09684
2024-05-01 10:19:01+00:00,227.9447,2.69,12.33,47.84626,-54.09684
2024-05-01 10:29:01+00:00,226.8882,2.7,12.33,47.84626,-54.09684
2024-05-01 10:39:01+00:00,228.7381,2.7,12.33,47.84626,-54.09684
2024-05-01 10:49:01+00:00,228.9933,2.7,12.33,47.84626,-54.09684
2024-05-01 10:59:01+00:00,229.6313,2.63,12.33,47.84626,-54.09684
2024-05-01 11:09:01+00:00,230.3147,2.6,12.33,47.84626,-54.09684
2024-05-01 11:19:00+00:00,227.9648,2.64,12.33,47.84626,-54.09684
2024-05-01 11:29:00+00:00,226.4415,2.6,12.33,47.84626,-54.09684
2024-05-01 11:39:00+00:00,227.1598,2.59,12.33,47.84626,-54.09684
2024-05-01 11:49:00+00:00,228.5297,2.5,12.33,47.84626,-54.09684
2024-05-01 11:59:00+00:00,228.9814,2.58,12.33,47.84626,-54.09684
2024-05-01 12:09:00+00:00,230.0814,2.6,12.33,47.84626,-54.09684
2024-05-01 12:19:00+00:00,229.8682,2.69,12.57,47.84626,-54.09684
2024-05-01 12:29:00+00:00,231.0914,2.73,12.57,47.84626,-54.09684
2024-05-01 12:39:00+00:00,231.4148,2.79,12.57,47.84626,-54.09684
2024-05-01 12:49:00+00:00,231.4982,2.7,12.57,47.84626,-54.09684
2024-05-01 12:59:00+00:00,233.0281,2.6,12.57,47.84626,-54.09684
2024-05-01 13:09:00+00:00,237.0114,2.1,12.57,47.84626,-54.09684
2024-05-01 13:19:00+00:00,238.8031,1.9,12.89,47.84626,-54.09684
2024-05-01 13:29:00+00:00,239.5181,1.88,12.89,47.84626,-54.09684
2024-05-01 13:39:00+00:00,243.4597,1.88,12.89,47.84626,-54.09684
2024-05-01 13:49:00+00:00,247.5964,1.9,12.89,47.84626,-54.09684
2024-05-01 13:59:00+00:00,250.5048,1.8,12.89,47.84626,-54.09684
2024-05-01 14:09:00+00:00,255.0198,1.8,12.89,47.84626,-54.09684
2024-05-01 14:19:00+00:00,261.2947,1.8,12.81,47.84626,-54.09684
2024-05-01 14:29:00+00:00,264.5414,1.78,12.81,47.84626,-54.09684
2024-05-01 14:39:00+00:00,268.6381,1.8,12.81,47.84626,-54.09684
2024-05-01 14:49:00+00:00,274.6198,1.83,12.81,47.84626,-54.09684
2024-05-01 14:59:00+00:00,280.3248,1.82,12.81,47.84626,-54.09684
2024-05-01 15:09:00+00:00,283.2581,1.86,12.81,47.84626,-54.09684
2024-05-01 15:19:00+00:00,286.9998,1.89,12.81,47.84626,-54.09684
2024-05-01 15:29:00+00:00,290.1931,1.89,12.81,47.84626,-54.09684
2024-05-01 15:39:00+00:00,292.9313,1.9,12.81,47.84626,-54.09684
2024-05-01 15:49:00+00:00,295.4263,1.9,12.81,47.84626,-54.09684
2024-05-01 15:59:00+00:00,295.6414,1.9,12.81,47.84626,-54.09684
2024-05-01 16:09:00+00:00,296.2847,1.9,12.81,47.84626,-54.09684
2024-05-01 16:19:00+00:00,300.0547,1.9,14.0,47.84626,-54.09684
2024-05-01 16:29:00+00:00,307.308,1.96,14.0,47.84626,-54.09684
2024-05-01 16:39:00+00:00,307.7697,2.1,14.0,47.84626,-54.09684
2024-05-01 16:49:00+00:00,306.7131,2.33,14.0,47.84626,-54.09684
2024-05-01 16:59:00+00:00,308.5164,2.46,14.0,47.84626,-54.09684
2024-05-01 17:09:00+00:00,310.8113,2.54,14.0,47.84626,-54.09684
2024-05-01 17:19:00+00:00,309.6798,2.23,12.81,47.84626,-54.09684
2024-05-01 17:29:00+00:00,307.6697,2.1,12.81,47.84626,-54.09684
2024-05-01 17:39:00+00:00,311.6263,2.1,12.81,47.84626,-54.09684
2024-05-01 17:49:00+00:00,314.583,2.1,12.81,47.84626,-54.09684
2024-05-01 17:59:00+00:00,313.7497,2.1,12.81,47.84626,-54.09684
2024-05-01 18:09:00+00:00,311.668,2.1,12.81,47.84626,-54.09684
2024-05-01 18:19:01+00:00,311.758,2.1,12.73,47.84626,-54.09684
2024-05-01 18:29:01+00:00,307.6331,2.1,12.73,47.84626,-54.09684
2024-05-01 18:39:01+00:00,298.8931,2.08,12.73,47.84626,-54.09684
2024-05-01 18:49:01+00:00,295.2914,2.04,12.73,47.84626,-54.09684
2024-05-01 18:59:01+00:00,297.3796,2.03,12.73,47.84626,-54.09684
2024-05-01 19:09:01+00:00,294.3196,2.01,12.73,47.84626,-54.09684
2024-05-01 19:19:00+00:00,285.3497,2.08,12.65,47.84626,-54.09684
2024-05-01 19:29:00+00:00,281.5997,2.1,12.65,47.84626,-54.09684
2024-05-01 19:39:00+00:00,283.258,2.2,12.65,47.84626,-54.09684
2024-05-01 19:49:00+00:00,279.9365,2.4,12.65,47.84626,-54.09684
2024-05-01 19:59:00+00:00,271.4764,2.58,12.65,47.84626,-54.09684
2024-05-01 20:09:00+00:00,265.5914,3.1,12.65,47.84626,-54.09684
2024-05-01 20:19:00+00:00,263.7764,2.79,12.57,47.84626,-54.09684
2024-05-01 20:29:00+00:00,258.2414,2.4,12.57,47.84626,-54.09684
2024-05-01 20:39:00+00:00,250.1281,2.4,12.57,47.84626,-54.09684
2024-05-01 20:49:00+00:00,248.4614,2.4,12.57,47.84626,-54.09684
2024-05-01 20:59:00+00:00,248.3414,2.4,12.57,47.84626,-54.09684
2024-05-01 21:09:00+00:00,244.9864,2.41,12.57,47.84626,-54.09684
2024-05-01 21:19:00+00:00,240.1581,2.5,12.41,47.84626,-54.09684
2024-05-01 21:29:00+00:00,239.0798,2.5,12.41,47.84626,-54.09684
2024-05-01 21:39:00+00:00,236.0414,2.57,12.41,47.84626,-54.09684
2024-05-01 21:49:00+00:00,231.6664,2.6,12.41,47.84626,-54.09684
2024-05-01 21:59:00+00:00,229.7547,2.79,12.41,47.84626,-54.09684
2024-05-01 22:09:00+00:00,229.6781,2.7,12.41,47.84626,-54.09684
2024-05-01 22:19:00+00:00,228.9898,2.35,12.33,47.84626,-54.09684
2024-05-01 22:29:00+00:00,227.2648,1.94,12.33,47.84626,-54.09684
2024-05-01 22:39:00+00:00,226.7981,2.29,12.33,47.84626,-54.09684
2024-05-01 22:49:00+00:00,227.1614,2.86,12.33,47.84626,-54.09684
2024-05-01 22:59:00+00:00,228.4331,2.67,12.33,47.84626,-54.09684
2024-05-01 23:09:00+00:00,227.0915,2.3,12.33,47.84626,-54.09684
2024-05-01 23:19:00+00:00,228.6547,2.37,12.33,47.84626,-54.09684
2024-05-01 23:29:00+00:00,231.5164,2.57,12.33,47.84626,-54.09684
2024-05-01 23:39:00+00:00,232.1897,2.75,12.33,47.84626,-54.09684
2024-05-01 23:49:00+00:00,230.7997,2.85,12.33,47.84626,-54.09684
2024-05-01 23:59:00+00:00,232.153,2.9,12.33,47.84626,-54.09684
