timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-03 00:04:01+00:00,228.0,10.31,237.0,12.22,12.41,47.59359,-54.27349
2022-04-03 00:14:01+00:00,228.0,11.14,227.0,13.04,12.33,47.59359,-54.27349
2022-04-03 00:24:01+00:00,228.0,11.03,220.0,12.82,12.33,47.59359,-54.27349
2022-04-03 00:34:01+00:00,234.0,11.93,229.0,13.26,12.33,47.59359,-54.27349
2022-04-03 00:44:01+00:00,231.0,10.94,233.0,12.62,12.33,47.59359,-54.27349
2022-04-03 00:54:01+00:00,227.0,11.57,229.0,13.25,12.33,47.59359,-54.27349
2022-04-03 01:04:01+00:00,229.0,10.89,233.0,12.72,12.33,47.59359,-54.27349
2022-04-03 01:14:01+00:00,234.0,10.99,226.0,13.19,12.25,47.59359,-54.27349
2022-04-03 01:24:01+00:00,228.0,11.14,219.0,13.6,12.25,47.59359,-54.27349
2022-04-03 01:34:01+00:00,226.0,11.62,227.0,13.4,12.25,47.59359,-54.27349
2022-04-03 01:44:01+00:00,231.0,10.99,231.0,13.34,12.25,47.59359,-54.27349
2022-04-03 01:54:01+00:00,229.0,11.55,230.0,13.26,12.25,47.59359,-54.27349
2022-04-03 02:04:01+00:00,229.0,10.94,233.0,12.78,12.25,47.59359,-54.27349
2022-04-03 02:14:01+00:00,227.0,10.78,242.0,15.78,12.25,47.59359,-54.27349
2022-04-03 02:24:01+00:00,227.0,10.6,232.0,13.01,12.25,47.59359,-54.27349
2022-04-03 02:34:01+00:00,227.0,10.98,225.0,13.83,12.25,47.59359,-54.27349
2022-04-03 02:44:01+00:00,227.0,10.82,225.0,13.45,12.25,47.59359,-54.27349
2022-04-03 02:54:01+00:00,221.0,10.31,222.0,11.94,12.25,47.59359,-54.27349
2022-04-03 03:04:01+00:00,220.0,10.81,221.0,12.92,12.25,47.59359,-54.27349
2022-04-03 03:14:00+00:00,226.0,10.45,232.0,12.53,12.25,47.59359,-54.27349
2022-04-03 03:24:00+00:00,219.0,11.12,215.0,13.19,12.25,47.59359,-54.27349
2022-04-03 03:34:00+00:00,227.0,10.54,229.0,13.25,12.25,47.59359,-54.27349
2022-04-03 03:44:00+00:00,218.0,11.81,221.0,13.87,12.25,47.59359,-54.27349
2022-04-03 03:54:00+00:00,217.0,11.35,225.0,14.23,12.25,47.59359,-54.27349
2022-04-03 04:04:00+00:00,219.0,11.62,219.0,13.21,12.25,47.59359,-54.27349
2022-04-03 04:14:01+00:00,220.0,12.89,210.0,18.17,12.25,47.59359,-54.27349
2022-04-03 04:24:01+00:00,220.0,11.88,222.0,13.64,12.25,47.59359,-54.27349
2022-04-03 04:34:01+00:00,217.0,11.62,227.0,13.82,12.25,47.59359,-54.27349
2022-04-03 04:44:01+00:00,219.0,12.21,220.0,13.8,12.25,47.59359,-54.27349
2022-04-03 04:54:01+00:00,218.0,13.06,215.0,15.96,12.25,47.59359,-54.27349
2022-04-03 05:04:01+00:00,222.0,12.87,220.0,14.83,12.25,47.59359,-54.27349
2022-04-03 05:14:01+00:00,214.0,11.64,223.0,13.85,12.17,47.59359,-54.27349
2022-04-03 05:24:01+00:00,218.0,12.01,226.0,15.69,12.17,47.59359,-54.27349
2022-04-03 05:34:01+00:00,221.0,10.99,218.0,12.7,12.17,47.59359,-54.27349
2022-04-03 05:44:01+00:00,222.0,12.31,234.0,20.59,12.17,47.59359,-54.27349
2022-04-03 05:54:01+00:00,218.0,11.83,227.0,15.37,12.17,47.59359,-54.27349
2022-04-03 06:04:01+00:00,221.0,11.18,227.0,13.55,12.17,47.59359,-54.27349
2022-04-03 06:14:00+00:00,224.0,12.77,238.0,20.77,12.17,47.59359,-54.27349
2022-04-03 06:24:00+00:00,218.0,12.19,223.0,15.96,12.17,47.59359,-54.27349
2022-04-03 06:34:00+00:00,219.0,12.3,221.0,14.12,12.17,47.59359,-54.27349
2022-04-03 06:44:00+00:00,214.0,11.63,226.0,13.62,12.17,47.59359,-54.27349
2022-04-03 06:54:00+00:00,219.0,11.38,225.0,13.41,12.17,47.59359,-54.27349
2022-04-03 07:04:00+00:00,222.0,11.04,227.0,13.33,12.17,47.59359,-54.27349
2022-04-03 07:14:00+00:00,223.0,11.36,228.0,13.12,12.17,47.59359,-54.27349
2022-04-03 07:24:00+00:00,225.0,11.17,216.0,13.42,12.17,47.59359,-54.27349
2022-04-03 07:34:00+00:00,228.0,11.22,226.0,13.18,12.17,47.59359,-54.27349
2022-04-03 07:44:00+00:00,238.0,11.03,238.0,12.47,12.17,47.59359,-54.27349
2022-04-03 07:54:00+00:00,243.0,10.42,240.0,11.34,12.17,47.59359,-54.27349
2022-04-03 08:04:00+00:00,238.0,10.53,235.0,12.21,12.17,47.59359,-54.27349
2022-04-03 08:14:01+00:00,240.0,10.51,240.0,11.99,12.17,47.59359,-54.27349
2022-04-03 08:24:01+00:00,235.0,9.57,243.0,11.71,12.17,47.59359,-54.27349
2022-04-03 08:34:01+00:00,239.0,9.68,243.0,11.52,12.17,47.59359,-54.27349
2022-04-03 08:44:01+00:00,244.0,10.54,242.0,11.5,12.17,47.59359,-54.27349
2022-04-03 08:54:01+00:00,242.0,10.76,240.0,11.46,12.17,47.59359,-54.27349
2022-04-03 09:04:01+00:00,237.0,10.56,231.0,12.36,12.17,47.59359,-54.27349
2022-04-03 09:14:01+00:00,237.0,9.58,239.0,11.05,12.09,47.59359,-54.27349
2022-04-03 09:24:01+00:00,236.0,10.01,239.0,10.87,12.09,47.59359,-54.27349
2022-04-03 09:34:01+00:00,236.0,10.06,238.0,11.09,12.09,47.59359,-54.27349
2022-04-03 09:44:01+00:00,236.0,9.79,243.0,11.24,12.09,47.59359,-54.27349
2022-04-03 09:54:01+00:00,240.0,9.5,251.0,10.93,12.09,47.59359,-54.27349
2022-04-03 10:04:01+00:00,236.0,10.54,240.0,12.07,12.09,47.59359,-54.27349
2022-04-03 10:14:00+00:00,232.0,10.06,237.0,11.92,12.25,47.59359,-54.27349
2022-04-03 10:24:00+00:00,230.0,9.52,231.0,10.41,12.25,47.59359,-54.27349
2022-04-03 10:34:00+00:00,229.0,8.41,239.0,11.83,12.25,47.59359,-54.27349
2022-04-03 10:44:00+00:00,229.0,8.49,241.0,10.55,12.25,47.59359,-54.27349
2022-04-03 10:54:00+00:00,231.0,10.09,239.0,11.69,12.25,47.59359,-54.27349
2022-04-03 11:04:00+00:00,232.0,8.97,235.0,10.1,12.25,47.59359,-54.27349
2022-04-03 11:14:00+00:00,245.0,10.22,249.0,12.49,12.65,47.59359,-54.27349
2022-04-03 11:24:00+00:00,247.0,9.76,248.0,12.79,12.65,47.59359,-54.27349
2022-04-03 11:34:00+00:00,243.0,8.86,246.0,12.76,12.65,47.59359,-54.27349
2022-04-03 11:44:00+00:00,237.0,8.62,248.0,11.79,12.65,47.59359,-54.27349
2022-04-03 11:54:00+00:00,234.0,8.79,238.0,11.0,12.65,47.59359,-54.27349
2022-04-03 12:04:00+00:00,241.0,10.13,244.0,12.57,12.65,47.59359,-54.27349
2022-04-03 12:14:00+00:00,239.0,9.17,246.0,11.26,14.32,47.59359,-54.27349
2022-04-03 12:24:00+00:00,245.0,10.12,250.0,12.07,14.32,47.59359,-54.27349
2022-04-03 12:34:00+00:00,243.0,9.83,249.0,11.71,14.32,47.59359,-54.27349
2022-04-03 12:44:00+00:00,252.0,13.13,254.0,17.03,14.32,47.59359,-54.27349
2022-04-03 12:54:00+00:00,250.0,9.4,253.0,11.56,14.32,47.59359,-54.27349
2022-04-03 13:04:00+00:00,248.0,10.38,244.0,12.86,14.32,47.59359,-54.27349
2022-04-03 13:14:01+00:00,246.0,9.88,248.0,10.94,13.6,47.59359,-54.27349
2022-04-03 13:24:01+00:00,250.0,9.42,250.0,11.06,13.6,47.59359,-54.27349
2022-04-03 13:34:01+00:00,247.0,9.88,252.0,11.24,13.6,47.59359,-54.27349
2022-04-03 13:44:01+00:00,250.0,10.78,250.0,11.92,13.6,47.59359,-54.27349
2022-04-03 13:54:01+00:00,249.0,10.33,243.0,12.51,13.6,47.59359,-54.27349
2022-04-03 14:04:01+00:00,259.0,11.68,260.0,14.82,13.6,47.59359,-54.27349
2022-04-03 14:14:00+00:00,262.0,10.66,259.0,14.66,13.84,47.59359,-54.27349
2022-04-03 14:24:00+00:00,263.0,10.38,258.0,11.9,13.84,47.59359,-54.27349
2022-04-03 14:34:00+00:00,269.0,9.91,272.0,11.44,13.84,47.59359,-54.27349
2022-04-03 14:44:00+00:00,264.0,10.18,265.0,12.22,13.84,47.59359,-54.27349
2022-04-03 14:54:00+00:00,269.0,15.18,272.0,18.3,13.84,47.59359,-54.27349
2022-04-03 15:04:00+00:00,271.0,16.06,273.0,18.47,13.84,47.59359,-54.27349
2022-04-03 15:14:00+00:00,258.0,10.65,257.0,12.24,13.68,47.59359,-54.27349
2022-04-03 15:24:00+00:00,262.0,13.47,260.0,17.7,13.68,47.59359,-54.27349
2022-04-03 15:34:00+00:00,268.0,15.61,269.0,17.86,13.68,47.59359,-54.27349
2022-04-03 15:44:00+00:00,266.0,11.71,263.0,16.72,13.68,47.59359,-54.27349
2022-04-03 15:54:00+00:00,261.0,11.51,259.0,14.4,13.68,47.59359,-54.27349
2022-04-03 16:04:00+00:00,264.0,11.82,269.0,15.05,13.68,47.59359,-54.27349
2022-04-03 16:14:00+00:00,256.0,13.95,257.0,18.11,13.76,47.59359,-54.27349
2022-04-03 16:24:00+00:00,255.0,12.13,258.0,16.0,13.76,47.59359,-54.27349
2022-04-03 16:34:00+00:00,250.0,13.33,253.0,18.43,13.76,47.59359,-54.27349
2022-04-03 16:44:00+00:00,249.0,12.93,250.0,18.33,13.76,47.59359,-54.27349
2022-04-03 16:54:00+00:00,256.0,13.77,251.0,18.13,13.76,47.59359,-54.27349
2022-04-03 17:04:00+00:00,256.0,14.1,257.0,18.26,13.76,47.59359,-54.27349
2022-04-03 17:14:01+00:00,253.0,12.12,257.0,17.19,14.4,47.59359,-54.27349
2022-04-03 17:24:01+00:00,247.0,12.69,252.0,18.23,14.4,47.59359,-54.27349
2022-04-03 17:34:01+00:00,256.0,16.89,251.0,19.58,14.4,47.59359,-54.27349
2022-04-03 17:44:01+00:00,252.0,13.79,255.0,18.52,14.4,47.59359,-54.27349
2022-04-03 17:54:01+00:00,262.0,11.58,262.0,14.89,14.4,47.59359,-54.27349
2022-04-03 18:04:01+00:00,259.0,12.08,261.0,16.65,14.4,47.59359,-54.27349
2022-04-03 18:14:00+00:00,259.0,10.29,269.0,14.79,13.76,47.59359,-54.27349
2022-04-03 18:24:00+00:00,260.0,13.01,259.0,17.56,13.76,47.59359,-54.27349
2022-04-03 18:34:00+00:00,261.0,13.88,263.0,17.13,13.76,47.59359,-54.27349
2022-04-03 18:44:00+00:00,264.0,12.23,268.0,16.21,13.76,47.59359,-54.27349
2022-04-03 18:54:00+00:00,258.0,15.53,255.0,18.05,13.76,47.59359,-54.27349
2022-04-03 19:04:00+00:00,266.0,11.29,264.0,14.12,13.76,47.59359,-54.27349
2022-04-03 19:14:01+00:00,270.0,12.78,268.0,15.53,13.84,47.59359,-54.27349
2022-04-03 19:24:01+00:00,262.0,8.77,271.0,10.65,13.84,47.59359,-54.27349
2022-04-03 19:34:01+00:00,269.0,14.57,268.0,16.92,13.84,47.59359,-54.27349
2022-04-03 19:44:01+00:00,263.0,10.71,272.0,13.12,13.84,47.59359,-54.27349
2022-04-03 19:54:01+00:00,252.0,9.11,257.0,12.12,13.84,47.59359,-54.27349
2022-04-03 20:04:01+00:00,252.0,10.65,252.0,12.17,13.84,47.59359,-54.27349
2022-04-03 20:14:01+00:00,264.0,11.38,261.0,14.19,13.44,47.59359,-54.27349
2022-04-03 20:24:01+00:00,244.0,8.41,243.0,9.46,13.44,47.59359,-54.27349
2022-04-03 20:34:01+00:00,258.0,10.19,254.0,12.37,13.44,47.59359,-54.27349
2022-04-03 20:44:01+00:00,253.0,8.87,256.0,9.92,13.44,47.59359,-54.27349
2022-04-03 20:54:01+00:00,255.0,10.5,266.0,13.1,13.44,47.59359,-54.27349
2022-04-03 21:04:01+00:00,266.0,14.29,269.0,17.1,13.44,47.59359,-54.27349
2022-04-03 21:14:00+00:00,257.0,8.52,257.0,10.27,13.68,47.59359,-54.27349
2022-04-03 21:24:00+00:00,258.0,8.98,259.0,10.56,13.68,47.59359,-54.27349
2022-04-03 21:34:00+00:00,261.0,10.08,265.0,11.29,13.68,47.59359,-54.27349
2022-04-03 21:44:00+00:00,259.0,10.42,256.0,12.28,13.68,47.59359,-54.27349
2022-04-03 21:54:00+00:00,266.0,10.09,273.0,11.4,13.68,47.59359,-54.27349
2022-04-03 22:04:00+00:00,261.0,9.65,258.0,11.65,13.68,47.59359,-54.27349
2022-04-03 22:14:01+00:00,256.0,8.45,257.0,10.0,12.97,47.59359,-54.27349
2022-04-03 22:24:01+00:00,250.0,8.35,259.0,10.22,12.97,47.59359,-54.27349
2022-04-03 22:34:01+00:00,238.0,7.27,240.0,8.31,12.97,47.59359,-54.27349
2022-04-03 22:44:01+00:00,232.0,5.6,229.0,6.24,12.97,47.59359,-54.27349
2022-04-03 22:54:01+00:00,248.0,7.71,245.0,9.01,12.97,47.59359,-54.27349
2022-04-03 23:04:01+00:00,247.0,6.5,240.0,7.75,12.97,47.59359,-54.27349
2022-04-03 23:14:00+00:00,245.0,6.48,241.0,7.17,12.57,47.59359,-54.27349
2022-04-03 23:24:00+00:00,210.0,6.61,211.0,8.23,12.57,47.59359,-54.27349
2022-04-03 23:34:00+00:00,230.0,8.37,238.0,10.61,12.57,47.59359,-54.27349
2022-04-03 23:44:00+00:00,239.0,8.96,241.0,10.91,12.57,47.59359,-54.27349
2022-04-03 23:54:00+00:00,234.0,10.92,228.0,12.83,12.57,47.59359,-54.27349
