sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T00:00:00.000Z,108,2021-10-16T00:04:05.820Z,44.66488,100,-66.36381999999999,100,13.1,100,13.7,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.2,100,3.6,100,3.6,100,1014.3,100,2.5,100,150,100,3.2,100,5,100,0.0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,2.5,100,2.2,100,150,100,155,100,3.2,100,2.9,100
2021-10-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T00:10:00.000Z,110,2021-10-16T00:13:05.121Z,44.6645,100,-66.36358,100,13.7,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.0,100,142,100,5.0,100,5,100,0.0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,4.0,100,3.6,100,142,100,142,100,5.0,100,4.7,100
2021-10-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T00:20:00.000Z,110,2021-10-16T00:23:05.515Z,44.6642,100,-66.3636,100,13.1,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,153,100,4.7,100,5,100,8.0,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,3.6,100,3.6,100,153,100,152,100,4.7,100,4.7,100
2021-10-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T00:30:00.000Z,110,2021-10-16T00:33:07.274Z,44.66383,100,-66.36343000000001,100,13.1,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.0,100,177,100,4.7,100,5,100,8.0,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,4.0,100,3.6,100,177,100,178,100,4.7,100,4.3,100
2021-10-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T00:40:00.000Z,110,2021-10-16T00:43:07.930Z,44.66352,100,-66.36357,100,13.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.3,100,186,100,5.0,100,5,100,8.0,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,4.3,100,4.0,100,186,100,189,100,5.0,100,4.7,100
2021-10-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T00:50:00.000Z,110,2021-10-16T00:53:08.855Z,44.662929999999996,100,-66.36398,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,191,100,4.7,100,5,100,8.0,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,3.6,100,3.2,100,191,100,193,100,4.7,100,4.0,100
2021-10-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T01:00:00.000Z,108,2021-10-16T01:03:10.977Z,44.66273,100,-66.36452,100,13.2,100,13.8,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.2,100,3.5,100,8.7,100,1014.3,100,3.2,100,206,100,4.3,100,5,100,6.0,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,3.2,100,2.9,100,206,100,207,100,4.3,100,3.6,100
2021-10-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T01:10:00.000Z,110,2021-10-16T01:16:10.048Z,44.66257,100,-66.36498,100,13.2,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.5,100,212,100,3.6,100,5,100,5.0,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,2.5,100,2.2,100,212,100,213,100,3.6,100,3.2,100
2021-10-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T01:20:00.000Z,110,2021-10-16T01:23:12.723Z,44.66248,100,-66.36528,100,13.2,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.5,100,210,100,3.2,100,5,100,5.0,1,-0.2,1,1014.5,1,1014.5,100,1014.4,100,2.5,100,2.2,100,210,100,211,100,3.2,100,2.9,100
2021-10-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T01:30:00.000Z,110,2021-10-16T01:33:22.093Z,44.66255,100,-66.3654,100,13.2,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,160,100,4.3,100,5,100,5.0,1,-0.2,1,1014.5,1,1014.5,100,1014.4,100,2.9,100,2.9,100,160,100,161,100,4.3,100,4.3,100
2021-10-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T01:40:00.000Z,110,2021-10-16T01:42:27.663Z,44.6625,100,-66.36556999999999,100,13.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.3,100,139,100,5.8,100,5,100,5.0,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,4.3,100,4.0,100,139,100,139,100,5.8,100,5.4,100
2021-10-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T01:50:00.000Z,110,2021-10-16T01:52:25.558Z,44.66257,100,-66.36575,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,128,100,9.0,100,5,100,6.0,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.5,100,128,100,128,100,9.0,100,8.6,100
2021-10-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T02:00:00.000Z,108,2021-10-16T02:04:27.504Z,44.66262,100,-66.36598000000001,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,3.0,100,2.9,100,7.4,100,1014.2,100,6.8,100,131,100,9.4,100,5,100,6.0,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.5,100,131,100,131,100,9.4,100,9.0,100
2021-10-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T02:10:00.000Z,110,2021-10-16T02:16:31.238Z,44.66258,100,-66.36593,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,139,100,7.6,100,5,100,7.0,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.1,100,139,100,139,100,7.6,100,6.8,100
2021-10-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T02:20:00.000Z,110,2021-10-16T02:22:32.230Z,44.66253,100,-66.36596999999999,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,132,100,9.4,100,5,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,132,100,132,100,9.4,100,9.0,100
2021-10-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T02:30:00.000Z,110,2021-10-16T02:32:33.920Z,44.66257,100,-66.36615,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,150,100,9.0,100,5,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,150,100,150,100,9.0,100,9.0,100
2021-10-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T02:40:00.000Z,110,2021-10-16T02:48:36.555Z,44.66265,100,-66.36627,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.8,100,170,100,8.3,100,5,100,3.0,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,6.8,100,6.8,100,170,100,170,100,8.3,100,8.3,100
2021-10-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T02:50:00.000Z,110,2021-10-16T02:53:32.222Z,44.66263,100,-66.36633,100,13.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,180,100,8.6,100,5,100,3.0,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.6,100,180,100,181,100,8.6,100,8.6,100
2021-10-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T03:00:00.000Z,108,2021-10-16T03:02:50.275Z,44.66268,100,-66.36641999999999,100,13.3,100,13.6,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.0,100,3.0,100,7.4,100,1014.7,100,7.2,100,180,100,8.6,100,5,100,3.0,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,7.2,100,7.2,100,180,100,181,100,8.6,100,8.3,100
2021-10-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T03:10:00.000Z,110,2021-10-16T03:15:54.610Z,44.66268,100,-66.36641999999999,100,13.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,165,100,7.9,100,5,100,3.0,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,6.1,100,6.1,100,165,100,165,100,7.9,100,7.6,100
2021-10-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T03:20:00.000Z,110,2021-10-16T03:22:49.493Z,44.66265,100,-66.36633,100,13.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.0,100,162,100,6.1,100,5,100,3.0,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,4.0,100,3.6,100,162,100,163,100,6.1,100,5.8,100
2021-10-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T03:30:00.000Z,110,2021-10-16T03:32:51.307Z,44.66263,100,-66.36628,100,13.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,147,100,10.4,100,5,100,1.0,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,7.2,100,147,100,148,100,10.4,100,10.1,100
2021-10-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T03:40:00.000Z,110,2021-10-16T03:48:41.469Z,44.66258,100,-66.36618,100,13.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,145,100,11.2,100,5,100,1.0,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,9.7,100,145,100,146,100,11.2,100,10.8,100
2021-10-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T03:50:00.000Z,110,2021-10-16T03:52:51.748Z,44.66267,100,-66.36633,100,13.2,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,127,100,13.0,100,5,100,0.0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.8,100,127,100,128,100,13.0,100,13.0,100
2021-10-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T04:00:00.000Z,108,2021-10-16T04:02:58.903Z,44.66267,100,-66.3664,100,13.1,100,13.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.0,100,3.3,100,8.3,100,1014.2,100,13.3,100,121,100,15.1,100,5,100,8.0,1,-0.2,1,1014.2,1,1014.2,100,1014.1,100,13.3,100,13.3,100,121,100,122,100,15.1,100,15.1,100
2021-10-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T04:10:00.000Z,110,2021-10-16T04:16:59.280Z,44.66268,100,-66.36643000000001,100,13.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,129,100,14.4,100,5,100,8.0,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,129,100,129,100,14.4,100,14.4,100
2021-10-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T04:20:00.000Z,110,2021-10-16T04:23:06.847Z,44.66267,100,-66.36633,100,13.1,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,142,100,13.3,100,5,100,8.0,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.8,100,142,100,143,100,13.3,100,13.0,100
2021-10-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T04:30:00.000Z,110,2021-10-16T04:35:08.792Z,44.66265,100,-66.36625,100,13.1,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,150,100,11.2,100,5,100,6.0,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.7,100,150,100,150,100,11.2,100,11.2,100
2021-10-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T04:40:00.000Z,110,2021-10-16T04:43:09.828Z,44.66272,100,-66.36643000000001,100,13.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,146,100,12.6,100,5,100,0.0,1,0.0,1,1014.4,1,1014.4,100,1014.3,100,10.8,100,10.4,100,146,100,146,100,12.6,100,12.6,100
2021-10-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T04:50:00.000Z,110,2021-10-16T04:53:18.340Z,44.66275,100,-66.36646999999999,100,13.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,147,100,14.0,100,5,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.2,100,12.2,100,12.2,100,147,100,148,100,14.0,100,13.7,100
2021-10-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T05:00:00.000Z,108,2021-10-16T05:03:21.082Z,44.66272,100,-66.36652,100,13.2,100,13.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.3,100,3.5,100,8.3,100,1014.3,100,11.9,100,153,100,14.0,100,5,100,0.0,1,0.0,1,1014.3,1,1014.3,100,1014.2,100,11.9,100,11.5,100,153,100,154,100,14.0,100,13.7,100
2021-10-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T05:10:00.000Z,110,2021-10-16T05:16:22.047Z,44.66285,100,-66.36672,100,13.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,140,100,13.7,100,5,100,8.0,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,140,100,141,100,13.7,100,13.7,100
2021-10-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T05:20:00.000Z,110,2021-10-16T05:23:20.650Z,44.66295,100,-66.3668,100,13.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,132,100,15.5,100,5,100,8.0,1,-0.3,1,1014.0,1,1014.0,100,1013.9,100,13.0,100,13.0,100,132,100,134,100,15.5,100,15.8,100
2021-10-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T05:30:00.000Z,110,2021-10-16T05:33:26.840Z,44.66307000000001,100,-66.3669,100,13.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,128,100,14.4,100,5,100,8.0,1,-0.3,1,1014.1,1,1014.1,100,1014.0,100,11.9,100,11.9,100,128,100,130,100,14.4,100,14.8,100
2021-10-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T05:40:00.000Z,110,2021-10-16T05:43:23.019Z,44.66332,100,-66.36703,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,131,100,12.6,100,5,100,6.0,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,9.4,100,9.7,100,131,100,133,100,12.6,100,12.2,100
2021-10-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T05:50:00.000Z,110,2021-10-16T05:52:29.592Z,44.66363,100,-66.36715,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,132,100,10.4,100,5,100,5.0,1,-0.1,1,1014.5,1,1014.5,100,1014.4,100,8.6,100,8.6,100,132,100,134,100,10.4,100,10.4,100
2021-10-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T06:00:00.000Z,108,2021-10-16T06:02:25.871Z,44.66397,100,-66.36713,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.4,100,4.3,100,9.1,100,1014.4,100,9.4,100,134,100,10.4,100,5,100,5.0,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.4,100,134,100,136,100,10.4,100,10.8,100
2021-10-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T06:10:00.000Z,110,2021-10-16T06:15:25.227Z,44.6642,100,-66.36703,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,131,100,10.4,100,5,100,5.0,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,9.0,100,131,100,132,100,10.4,100,10.8,100
2021-10-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T06:20:00.000Z,110,2021-10-16T06:22:30.836Z,44.66442,100,-66.36693000000001,100,12.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,115,100,13.3,100,5,100,5.0,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,11.2,100,10.8,100,115,100,117,100,13.3,100,12.6,100
2021-10-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T06:30:00.000Z,110,2021-10-16T06:32:40.452Z,44.66473,100,-66.36667,100,12.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,114,100,13.3,100,5,100,8.0,1,-0.6,1,1013.9,1,1013.9,100,1013.8,100,11.5,100,10.8,100,114,100,115,100,13.3,100,13.0,100
2021-10-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T06:40:00.000Z,110,2021-10-16T06:42:40.589Z,44.66502,100,-66.36635,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,113,100,10.8,100,5,100,8.0,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.3,100,113,100,115,100,10.8,100,9.7,100
2021-10-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T06:50:00.000Z,110,2021-10-16T06:52:39.859Z,44.66518,100,-66.36601999999999,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.7,100,130,100,11.2,100,5,100,8.0,1,-0.5,1,1014.0,1,1014.0,100,1013.9,100,9.7,100,9.0,100,130,100,131,100,11.2,100,10.8,100
2021-10-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T07:00:00.000Z,108,2021-10-16T07:02:48.084Z,44.66528,100,-66.3656,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.7,100,4.9,100,7.7,100,1013.8,100,11.2,100,131,100,12.6,100,5,100,8.0,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,9.7,100,131,100,132,100,12.6,100,11.5,100
2021-10-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T07:10:00.000Z,110,2021-10-16T07:16:52.142Z,44.6653,100,-66.36538,100,13.1,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,138,100,12.2,100,5,100,8.0,1,-0.4,1,1013.8,1,1013.8,100,1013.7,100,10.8,100,9.7,100,138,100,139,100,12.2,100,11.5,100
2021-10-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T07:20:00.000Z,110,2021-10-16T07:22:56.093Z,44.66537,100,-66.36523000000001,100,13.1,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,150,100,14.0,100,5,100,6.0,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.4,100,150,100,151,100,14.0,100,13.7,100
2021-10-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T07:30:00.000Z,110,2021-10-16T07:33:57.256Z,44.6654,100,-66.3651,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,166,100,14.8,100,5,100,6.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.0,100,166,100,167,100,14.8,100,14.4,100
2021-10-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T07:40:00.000Z,110,2021-10-16T07:42:56.470Z,44.66538,100,-66.36492,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.6,100,165,100,13.7,100,5,100,7.0,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,11.9,100,165,100,166,100,13.7,100,13.3,100
2021-10-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T07:50:00.000Z,110,2021-10-16T07:52:58.587Z,44.66537,100,-66.36478000000001,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,155,100,14.0,100,5,100,8.0,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.5,100,155,100,157,100,14.0,100,13.7,100
2021-10-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T08:00:00.000Z,108,2021-10-16T08:03:08.001Z,44.66538,100,-66.36475,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,5.9,100,4.5,100,7.4,100,1013.7,100,13.3,100,143,100,14.8,100,5,100,8.0,1,-0.6,1,1013.7,1,1013.7,100,1013.6,100,13.3,100,11.2,100,143,100,144,100,14.8,100,13.7,100
2021-10-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T08:10:00.000Z,110,2021-10-16T08:16:12.291Z,44.66537,100,-66.3647,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,149,100,13.7,100,5,100,8.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,10.8,100,149,100,151,100,13.7,100,12.6,100
2021-10-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T08:20:00.000Z,110,2021-10-16T08:23:15.730Z,44.66532,100,-66.36458,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,149,100,15.1,100,5,100,8.0,1,-0.5,1,1013.5,1,1013.5,100,1013.4,100,13.7,100,11.5,100,149,100,150,100,15.1,100,13.7,100
2021-10-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T08:30:00.000Z,110,2021-10-16T08:33:12.486Z,44.66535,100,-66.36458,100,13.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,145,100,16.6,100,5,100,8.0,1,-0.7,1,1013.4,1,1013.4,100,1013.3,100,14.4,100,12.2,100,145,100,146,100,16.6,100,15.8,100
2021-10-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T08:40:00.000Z,110,2021-10-16T08:43:11.846Z,44.66533,100,-66.3646,100,13.3,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,153,100,16.9,100,5,100,6.0,1,-0.8,1,1013.5,1,1013.5,100,1013.4,100,14.4,100,13.3,100,153,100,154,100,16.9,100,16.2,100
2021-10-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T08:50:00.000Z,110,2021-10-16T08:53:15.979Z,44.66533,100,-66.36455,100,13.3,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,151,100,16.2,100,5,100,6.0,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.7,100,151,100,153,100,16.2,100,15.5,100
2021-10-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T09:00:00.000Z,108,2021-10-16T09:03:16.367Z,44.66537,100,-66.36465,100,13.3,100,13.5,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.8,100,4.5,100,6.5,100,1013.4,100,14.4,100,149,100,16.2,100,5,100,6.0,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,13.3,100,149,100,151,100,16.2,100,15.5,100
2021-10-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T09:10:00.000Z,110,2021-10-16T09:17:16.924Z,44.66537,100,-66.36458,100,13.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,143,100,16.6,100,5,100,6.0,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,13.0,100,143,100,144,100,16.6,100,15.5,100
2021-10-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T09:20:00.000Z,110,2021-10-16T09:23:18.982Z,44.66537,100,-66.36453,100,13.3,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,139,100,16.9,100,5,100,8.0,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.8,100,139,100,140,100,16.9,100,16.9,100
2021-10-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-16T09:40:00.000Z,110,2021-10-16T09:42:28.427Z,44.66538,100,-66.36448,100,13.3,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,162,100,15.8,100,5,100,7.0,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,12.2,100,162,100,163,100,15.8,100,14.8,100